ID,Height,timestamp,Type,From,To,Amount,Fee
18064066687950888271,779966,2020-08-01 22:12:36,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
4007217564567307222,741017,2020-04-15 06:17:38,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.05145
13063295151170348099,740681,2020-04-14 07:49:32,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-LWYM-6RWN-ZK63-474QH,3.0,0.0441
9787980923576962735,740526,2020-04-13 21:25:49,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-67SB-HU5Y-YR28-HKTFE,3.0,0.0588
2653804650257628155,738427,2020-04-08 00:31:21,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0294
11096806144849718645,737366,2020-04-05 00:35:26,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-67SB-HU5Y-YR28-HKTFE,1.0,0.03675
6012030572286681113,737356,2020-04-04 23:56:11,Ordinary Payment,S-VHUH-SAFC-4H4G-AMESE,S-67SB-HU5Y-YR28-HKTFE,1.0,0.05145
17255007852724725108,734924,2020-03-29 05:30:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-Y28X-BCNV-P8K6-43GEJ,1.0,0.0441
6887992253966251753,734843,2020-03-28 23:43:05,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0147
790439085021519210,733101,2020-03-24 02:37:27,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-D4GL-K8B7-WAHC-ET9YH,1.0,0.00735
1280011346452947171,732858,2020-03-23 10:21:17,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-5CGV-C4R7-27TM-GZ8SZ,2.0,0.00735
18186660103302195099,731535,2020-03-19 17:19:49,Ordinary Payment,S-K72Q-BHRY-GSC5-C3KYH,S-67SB-HU5Y-YR28-HKTFE,2.0,0.05145
17944272583778738950,731474,2020-03-19 13:32:20,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-EC8E-7AEB-6YX7-FMFV9,4.0,0.0294
14050569898805627451,730906,2020-03-18 00:02:26,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-LDDQ-RWNR-EMJ3-HRF3X,12.0,0.0441
8890500426404769677,730553,2020-03-16 23:59:47,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0588
16170890826246289456,727565,2020-03-08 15:07:23,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-67SB-HU5Y-YR28-HKTFE,11.0,0.03675
7361772221218540540,725693,2020-03-03 09:42:28,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0294
1190803047434180168,724186,2020-02-28 04:25:45,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-KJXB-N6VC-JD4M-8VKGN,4.0,0.0441
11261521903392920118,723332,2020-02-25 19:00:43,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-67SB-HU5Y-YR28-HKTFE,6.0,0.05145
10775793528099967859,723030,2020-02-24 22:07:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.00735
12621021901400400692,722764,2020-02-24 04:33:41,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0588
6044284087117901608,720657,2020-02-18 06:50:49,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-KRKH-MUS8-DRQA-EWZNJ,2.0,0.0441
12642908779035922192,718624,2020-02-12 14:53:07,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-67SB-HU5Y-YR28-HKTFE,8.0,0.0588
7841867552186387982,716254,2020-02-05 23:08:35,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.05145
6159599436454249376,716095,2020-02-05 12:33:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.0147
16788669277144958330,715925,2020-02-05 01:24:13,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-HUX3-MTVS-CYDJ-E2RKN,2.0,0.0588
17202265307600743183,714957,2020-02-02 08:21:47,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-67SB-HU5Y-YR28-HKTFE,4.0,0.0147
9090205709014465531,713866,2020-01-30 07:16:13,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-S2JC-VY67-LT2T-BCPMK,4.0,0.0147
17681157536584696000,713325,2020-01-28 18:42:31,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-M4FR-CVES-26RA-3KYXJ,5.0,0.0441
15525693205089533036,713082,2020-01-28 02:21:18,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-67SB-HU5Y-YR28-HKTFE,7.0,0.0588
10721224784929105239,712844,2020-01-27 10:40:40,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0441
3473010455557668842,712808,2020-01-27 08:11:58,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-CH6L-57VP-76H5-CF7NT,18.0,0.0441
9003091608279799370,711904,2020-01-24 19:22:04,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-67SB-HU5Y-YR28-HKTFE,11.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-67SB-HU5Y-YR28-HKTFE,10.0,0.0735
