ID,Height,timestamp,Type,From,To,Amount,Fee
12627605222745360847,779965,2020-08-01 22:08:44,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-4Y3L-HTP3-9HX5-2QU9P,6.5443,0.00735
8149696112409714759,741745,2020-04-17 07:01:32,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-AKWS-2A5M-9AJW-F9AK7,5.0,0.05145
15863549972956308116,741564,2020-04-16 18:46:20,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.03675
3788551057582015972,738713,2020-04-08 19:28:37,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0588
8232616211363155454,738469,2020-04-08 03:03:15,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-BNQ7-9KER-RFAE-GRR67,3.0,0.0147
14401595880768244082,738098,2020-04-07 01:47:50,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-BNQ7-9KER-RFAE-GRR67,6.0,0.0294
7874136221669300553,737218,2020-04-04 14:54:10,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-BNQ7-9KER-RFAE-GRR67,1.0,0.03675
14730440018021336451,733932,2020-03-26 10:29:57,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-C8ED-ZYRV-SCWH-8VWXF,1.0,0.02205
5556174734353191891,733828,2020-03-26 03:41:24,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0147
2330129489175817243,732510,2020-03-22 10:51:37,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-RCL3-KPA3-C7NT-465KQ,13.0,0.02205
17395596278413165059,731439,2020-03-19 11:10:17,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-BNQ7-9KER-RFAE-GRR67,10.0,0.0294
592002109927320015,730383,2020-03-16 12:17:40,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0147
14452065087251360213,730347,2020-03-16 10:12:04,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-BJ2B-U3YM-DFC7-FEATG,6.0,0.02205
14006534597824353623,730301,2020-03-16 07:05:53,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-BNQ7-9KER-RFAE-GRR67,1.0,0.05145
6195863488639780989,729805,2020-03-14 21:47:27,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-BNQ7-9KER-RFAE-GRR67,6.0,0.0294
10794541240019910480,727361,2020-03-08 01:23:57,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-H3QS-JJ7P-NV36-3B8AN,5.0,0.0441
3170257581654688022,727037,2020-03-07 03:43:36,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0588
13591350600439533982,726367,2020-03-05 06:56:53,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.02205
5408421673851818642,726335,2020-03-05 04:45:13,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-HTZF-798W-P62T-ENEFS,1.0,0.02205
6854255394311752084,725953,2020-03-04 02:44:49,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-BBT6-3KEL-EPTS-A6MC8,23.0,0.05145
6682514815351690295,725084,2020-03-01 16:21:48,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0441
16692777068699923952,724982,2020-03-01 09:46:57,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-BNQ7-9KER-RFAE-GRR67,7.0,0.00735
13417004302584957885,724381,2020-02-28 17:17:01,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-BNQ7-9KER-RFAE-GRR67,7.0,0.0588
3492561387518622757,723774,2020-02-27 00:37:42,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-BNQ7-9KER-RFAE-GRR67,1.0,0.05145
4403484484056468315,722493,2020-02-23 10:09:13,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-BNQ7-9KER-RFAE-GRR67,7.0,0.0588
15721308020453297665,722413,2020-02-23 05:08:37,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-BNQ7-9KER-RFAE-GRR67,7.0,0.0588
12270199321877261158,718853,2020-02-13 05:46:07,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.00735
5799998381266747880,718566,2020-02-12 11:08:21,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-BNQ7-9KER-RFAE-GRR67,1.0,0.00735
465481170091624972,714389,2020-01-31 18:11:59,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-EJB2-FRRM-CTY9-5QD6B,11.0,0.0588
6151863608298209852,714148,2020-01-31 01:59:32,Ordinary Payment,S-8N7N-J648-MBWC-9FSD7,S-BNQ7-9KER-RFAE-GRR67,1.0,0.03675
18389473182733974775,713916,2020-01-30 10:21:39,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-BNQ7-9KER-RFAE-GRR67,9.0,0.0441
9049568658698612007,713455,2020-01-29 03:15:55,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.0441
5978507575532578993,712525,2020-01-26 13:36:02,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-NSWT-VAC6-VTY7-HQ9M4,2.0,0.0294
16629446979783309430,712082,2020-01-25 07:23:34,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BNQ7-9KER-RFAE-GRR67,10.0,0.0735
