ID,Height,timestamp,Type,From,To,Amount,Fee
2401159555088356200,442527,2018-01-01 02:22:50,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
5254269528694424614,442524,2018-01-01 02:18:30,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Q7CA-MJ4J-636J-H3YYF,20.0,1.0
7810963543265855867,441935,2017-12-30 09:48:03,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
13417820587460436266,441933,2017-12-30 09:33:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Q7CA-MJ4J-636J-H3YYF,21.0,1.0
13251706427742643455,440870,2017-12-27 10:19:55,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,10.21702128,1.0
11087335356743331778,440864,2017-12-27 09:50:17,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Q7CA-MJ4J-636J-H3YYF,11.21702128,1.0
10357034771505125148,438468,2017-12-20 17:03:23,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
9145909137122732974,438464,2017-12-20 16:49:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Q7CA-MJ4J-636J-H3YYF,9.0,1.0
17044037863069181640,399409,2017-09-02 11:41:03,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
1935714575027412200,399402,2017-09-02 11:13:47,Ordinary Payment,S-JVUW-9GCV-WSC9-39YP3,S-Q7CA-MJ4J-636J-H3YYF,10.0,1.0
15018068364606226041,397746,2017-08-28 19:46:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q7CA-MJ4J-636J-H3YYF,1.0,1.0
478795442749834934,397517,2017-08-28 04:43:28,Ordinary Payment,S-Q7CA-MJ4J-636J-H3YYF,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
17670466233465286172,397515,2017-08-28 04:21:54,Ordinary Payment,S-JVUW-9GCV-WSC9-39YP3,S-Q7CA-MJ4J-636J-H3YYF,8.0,1.0
17335882483104709939,394206,2017-08-18 22:09:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q7CA-MJ4J-636J-H3YYF,1.0,1.0
