ID,Height,timestamp,Type,From,To,Amount,Fee
10438780378631930815,505252,2018-06-25 13:57:11,Ordinary Payment,S-H8PQ-4JEY-R7FJ-DLBC2,S-HK9D-P74Q-XDEJ-D6PGM,48541.44816328,1.0
15681149647624154900,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
9733320624587787872,453996,2018-02-02 03:24:43,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,4301.0,1.0
9341396670598224612,442574,2018-01-01 05:05:38,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,5222.0,1.0
12752502300509899453,431481,2017-12-01 04:13:29,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,9357.0,1.0
14809847568744444735,420672,2017-10-31 22:56:02,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,9813.0,1.0
15975815336323214725,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H8PQ-4JEY-R7FJ-DLBC2,0.1498,1.0
14515566204360020705,409672,2017-10-01 04:33:11,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,17717.0,2.0
6329277669434104512,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H8PQ-4JEY-R7FJ-DLBC2,0.036,1.0
4968293849001350038,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-H8PQ-4JEY-R7FJ-DLBC2,0.2458,1.0
4968357685695200378,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H8PQ-4JEY-R7FJ-DLBC2,0.0972,1.0
16957379165361927332,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
15647434101899558403,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-H8PQ-4JEY-R7FJ-DLBC2,0.6143,1.0
2773164934899030634,405382,2017-09-19 04:11:36,Ask Order Placement,S-H8PQ-4JEY-R7FJ-DLBC2,,0.0,1.0
2816097846781284841,405382,2017-09-19 04:11:36,Ask Order Placement,S-H8PQ-4JEY-R7FJ-DLBC2,,0.0,1.0
5731244476365054408,405382,2017-09-19 04:11:36,Ask Order Placement,S-H8PQ-4JEY-R7FJ-DLBC2,,0.0,1.0
16540114787528910044,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,0.45566771,1.0
12775580518397911253,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
5573875147907337990,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
6136622104813344877,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-H8PQ-4JEY-R7FJ-DLBC2,0.164,1.0
17106465478396071604,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
18134870599223780550,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
13276624821566690492,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,0.76120695,1.0
316546182446498584,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-H8PQ-4JEY-R7FJ-DLBC2,2.5e-05,1.0
15094600472560500253,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,0.70698727,1.0
11363576684624177505,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,0.79548669,1.0
3147421837054076766,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,0.73619964,1.0
706089424770494958,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,0.74139605,1.0
5204375949702262435,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,1.12250162,1.0
14632606419615044989,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,0.89378652,1.0
8405774014475599669,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,0.77780459,1.0
14399172665831054023,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,1.06300303,1.0
4994496869110104637,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,4.8521776,1.0
7140119192506053858,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,1.76077403,1.0
875903733439067685,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-H8PQ-4JEY-R7FJ-DLBC2,1.00059911,1.0
3560409166508262136,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8PQ-4JEY-R7FJ-DLBC2,2.08914747,1.0
9062295685546850690,381481,2017-07-13 21:44:02,Account Update,S-H8PQ-4JEY-R7FJ-DLBC2,,0.0,1.0
9158909414833869321,381480,2017-07-13 21:39:24,Ordinary Payment,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,5.0,1.0
18240209137207618086,381479,2017-07-13 21:35:51,Token Transfer,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
3932434639010899469,381479,2017-07-13 21:35:51,Token Transfer,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
16985867126683288779,381478,2017-07-13 21:35:22,Token Transfer,S-TJPA-UHME-XYYD-76WFA,S-H8PQ-4JEY-R7FJ-DLBC2,0.0,1.0
