ID,Height,timestamp,Type,From,To,Amount,Fee
16050215827003624352,509460,2018-07-07 08:30:28,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,204.0,1.0
2176102087157955154,509457,2018-07-07 08:17:58,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,205.0,1.0
16109648116420091283,472377,2018-03-25 12:55:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H5DF-RZU7-PRUR-49VGU,0.0,1.0
16092955023390683731,472297,2018-03-25 08:09:26,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
1371315216835724466,472294,2018-03-25 08:02:59,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,150.0,1.0
2098184372800950713,460530,2018-02-20 09:53:08,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
7312977567070620338,460528,2018-02-20 09:44:41,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,55.0,1.0
18351404690553439253,457615,2018-02-12 06:41:19,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
13857912084659262792,457612,2018-02-12 06:28:02,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,50.0,1.0
15202225315289747170,455207,2018-02-05 12:57:58,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
2163073019187759771,455206,2018-02-05 12:51:28,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,55.0,1.0
1048913874289379941,452722,2018-01-29 14:01:01,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
268737438964889178,452720,2018-01-29 13:46:22,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,100.0,1.0
1659600550634085516,448342,2018-01-17 08:20:00,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
13099722028973372340,448339,2018-01-17 08:06:45,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,50.0,1.0
5947430773300833534,444960,2018-01-07 20:43:14,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,79.0,1.0
9963472371500956387,444958,2018-01-07 20:33:41,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,80.0,1.0
2965684346310071920,444623,2018-01-06 22:21:00,Ordinary Payment,S-H5DF-RZU7-PRUR-49VGU,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
11636383008018575319,444618,2018-01-06 22:06:44,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,5.0,1.0
9476302256404120608,444608,2018-01-06 21:34:02,Ordinary Payment,S-HTGX-GYRD-A3DA-3FMBJ,S-H5DF-RZU7-PRUR-49VGU,1.0,1.0
