ID,Height,timestamp,Type,From,To,Amount,Fee
15308257440706728675,796325,2020-09-16 10:08:17,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-KB2J-RUPD-3EXN-BE4TF,0.0,0.01
14037890218252041845,796300,2020-09-16 08:34:20,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
8678505559512122497,538495,2018-09-26 14:30:15,Ordinary Payment,S-2WXL-CBUT-2HTH-FZ34S,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.11
13732011341151083905,537936,2018-09-25 00:50:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2WXL-CBUT-2HTH-FZ34S,1.66066278,1.0
15085845935650663537,535982,2018-09-19 13:33:18,Deploy Contract,S-2WXL-CBUT-2HTH-FZ34S,,0.0,10.0
16643662007488321908,535982,2018-09-19 13:33:18,Deploy Contract,S-2WXL-CBUT-2HTH-FZ34S,,0.0,10.0
6505606843964949228,535978,2018-09-19 13:12:09,Deploy Contract,S-2WXL-CBUT-2HTH-FZ34S,,0.0,10.0
15767533370751678686,535971,2018-09-19 12:46:19,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-2WXL-CBUT-2HTH-FZ34S,0.0,0.01
12688146729487989846,535391,2018-09-17 21:51:15,Marketplace Listing,S-2WXL-CBUT-2HTH-FZ34S,,0.0,0.1
6465093905358235119,535385,2018-09-17 21:27:07,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
17404482109509212134,514587,2018-07-21 17:03:14,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16009102828321368595,513949,2018-07-19 22:10:20,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.9
15955727639717025484,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.62586958,1.0
10152765237286315645,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,53.00781564,1.0
11112860955398619155,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.58036365,1.0
10185052826862004451,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.19027228,1.0
16429489484893857925,472292,2018-03-25 07:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.31919217,1.0
4536953214879022717,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.39001893,1.0
2502265893609732777,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.85246574,1.0
4834816355475106790,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,53.64544462,1.0
11175892676971835492,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.55263859,1.0
4949533878255894622,453939,2018-02-01 23:56:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,51.36773549,1.0
8800617221488912235,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,50.13165298,1.0
9457148981239924487,449519,2018-01-20 15:03:27,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6111546956579592733,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2WXL-CBUT-2HTH-FZ34S,10.09685828,1.0
641149064444675691,448390,2018-01-17 11:22:44,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10769488590830032657,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2WXL-CBUT-2HTH-FZ34S,51.36220338,1.0
11474612759252319862,446334,2018-01-11 17:26:22,Reward Recipient Assignment,S-2WXL-CBUT-2HTH-FZ34S,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5282583078301883530,446324,2018-01-11 16:44:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2WXL-CBUT-2HTH-FZ34S,1.0,1.0
15921412340015897101,446321,2018-01-11 16:31:38,Account Update,S-2WXL-CBUT-2HTH-FZ34S,,0.0,1.0
2478865684379595389,446320,2018-01-11 16:27:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2WXL-CBUT-2HTH-FZ34S,1.0,1.0
