ID,Height,timestamp,Type,From,To,Amount,Fee
1813989973143278161,780099,2020-08-02 07:02:09,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.0588
18150111967573010227,741785,2020-04-17 09:47:43,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-DFDX-QEJX-7248-C6TD9,6.0,0.0294
7402651837307028932,741252,2020-04-15 21:59:35,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-KSXN-47L7-VG3H-2X3ZF,5.0,0.03675
5046015475024861450,739393,2020-04-10 16:53:47,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0588
5083642494581932863,739097,2020-04-09 21:09:38,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.05145
2161297842694552825,738712,2020-04-08 19:26:34,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.05145
5815515393337696799,737961,2020-04-06 17:00:35,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-BMAC-6HDK-QKWA-27MSL,2.0,0.0588
4102466465994763939,737748,2020-04-06 02:53:30,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.03675
14054372155677136970,736543,2020-04-02 17:34:56,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-GW7Q-HBY5-ME98-6562X,1.0,0.05145
17455965330661975657,736233,2020-04-01 20:56:47,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-KSXN-47L7-VG3H-2X3ZF,6.0,0.05145
9619673749773952547,733193,2020-03-24 09:08:32,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-W46V-JXW2-9VTA-53HQS,12.0,0.02205
13964132322802142717,731096,2020-03-18 12:25:05,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-KSXN-47L7-VG3H-2X3ZF,3.0,0.0441
6922924038032714157,731035,2020-03-18 08:03:26,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-UCRD-652K-7MV3-GGX3F,3.0,0.05145
2612790913696236606,730417,2020-03-16 14:57:57,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-KSXN-47L7-VG3H-2X3ZF,5.0,0.0147
9990149636504594326,730359,2020-03-16 10:31:01,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0588
4328709733617741017,728353,2020-03-10 20:20:55,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.05145
1407061403637829550,725137,2020-03-01 19:45:38,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-6VK9-A87F-6VUR-GG9NP,3.0,0.03675
949060135191269093,722274,2020-02-22 19:52:22,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-KSXN-47L7-VG3H-2X3ZF,1.0,0.0441
17692524124568200158,721255,2020-02-19 23:44:18,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-GGDZ-R7WE-J387-GV8CU,5.0,0.00735
1235554217974292545,719702,2020-02-15 15:01:45,Ordinary Payment,S-KXPQ-4HVB-AEL8-FJT73,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.00735
16104126560965770393,717352,2020-02-09 00:49:20,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-KSXN-47L7-VG3H-2X3ZF,2.0,0.0294
16632871343097238190,717116,2020-02-08 09:09:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-KSXN-47L7-VG3H-2X3ZF,1.0,0.03675
535699972014744851,713863,2020-01-30 07:08:15,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-KSXN-47L7-VG3H-2X3ZF,3.0,0.05145
13990206223946902406,713674,2020-01-29 17:56:08,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0588
18312846543800637675,713113,2020-01-28 04:36:40,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-KSXN-47L7-VG3H-2X3ZF,1.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSXN-47L7-VG3H-2X3ZF,10.0,0.0588
