ID,Height,timestamp,Type,From,To,Amount,Fee
18289124813787991751,718092,2020-02-11 03:10:26,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444913.2994,0.0735
8457751842808444564,718088,2020-02-11 02:54:18,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444913.3729,0.0735
4020578909420893221,717213,2020-02-08 15:29:26,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444922.7074,0.0735
13148123655826656858,717205,2020-02-08 14:54:27,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444922.7809,0.0735
15862839948286362832,716328,2020-02-06 04:43:12,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444932.1154,0.0735
11403655225408764385,716321,2020-02-06 04:10:18,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444932.1889,0.0735
13482318993457801253,715436,2020-02-03 16:13:44,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444941.5234,0.0735
11268954725086900198,715430,2020-02-03 15:52:31,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444941.5969,0.0735
12816177456040110827,714548,2020-02-01 04:32:56,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444950.9314,0.0735
7780940361739785967,714539,2020-02-01 04:16:20,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444951.0049,0.0735
11775646857913586970,713625,2020-01-29 15:14:07,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444960.3394,0.0735
16817219945587513968,713621,2020-01-29 14:39:45,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444960.4129,0.0735
2029412779280004453,712760,2020-01-27 05:05:46,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,444969.69595,0.06615
14002191718548850621,712750,2020-01-27 04:23:53,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,444969.7621,0.06615
13194893294280015686,711858,2020-01-24 16:30:59,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,323977.9059,0.0588
14502412838769711688,711846,2020-01-24 15:19:45,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,323977.9647,0.0588
7457341720686149136,710819,2020-01-21 18:24:37,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,323984.96925,0.03675
11399062314569557476,710816,2020-01-21 18:12:48,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,323985.006,0.03675
16143091707131210103,709944,2020-01-19 08:03:25,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199989.08525,0.03675
9127413277706224295,709941,2020-01-19 07:51:26,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199989.122,0.03675
4263272653689458632,709267,2020-01-17 10:33:29,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199993.78925,0.03675
1589646810737850676,709261,2020-01-17 10:06:27,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199993.826,0.03675
4444663195212665449,708291,2020-01-14 17:16:17,Ordinary Payment,S-Q225-SAJ2-EU46-BMM6P,S-RN9B-T9U8-VQJA-8KFH9,199997.6186,0.0294
14346795520772757066,708287,2020-01-14 16:52:00,Ordinary Payment,S-KXMC-E43F-RNH2-9CKDX,S-Q225-SAJ2-EU46-BMM6P,199997.648,0.0294
