ID,Height,timestamp,Type,From,To,Amount,Fee
7914996923407710873,381947,2017-07-15 04:50:45,Ordinary Payment,S-6W86-DBFU-VEQP-HGVW8,S-9A7D-FFFG-8AXK-5QH2N,1087.0,1.0
3074234664927730225,381943,2017-07-15 04:44:57,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-6W86-DBFU-VEQP-HGVW8,89.0,1.0
17392243541417077235,381939,2017-07-15 04:34:09,Ordinary Payment,S-WD5H-A8DN-SPW8-2ZS4A,S-6W86-DBFU-VEQP-HGVW8,999.0,1.0
8860094188776527019,379076,2017-07-07 04:34:05,Ordinary Payment,S-6W86-DBFU-VEQP-HGVW8,S-9A7D-FFFG-8AXK-5QH2N,2481.0,1.0
2700498494255536138,379075,2017-07-07 04:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6W86-DBFU-VEQP-HGVW8,2482.0,1.0
15944408174325138537,377248,2017-07-02 01:53:31,Ordinary Payment,S-6W86-DBFU-VEQP-HGVW8,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
10747609276026189448,377242,2017-07-02 01:23:54,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-6W86-DBFU-VEQP-HGVW8,50.0,1.0
13197131446456226200,372508,2017-06-18 19:49:15,Ordinary Payment,S-6W86-DBFU-VEQP-HGVW8,S-9A7D-FFFG-8AXK-5QH2N,599.57821429,1.0
13644620957457012685,372505,2017-06-18 19:40:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6W86-DBFU-VEQP-HGVW8,600.57821429,2.0
16724872762681524991,371211,2017-06-15 05:05:38,Ordinary Payment,S-6W86-DBFU-VEQP-HGVW8,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
9293810174059703928,371201,2017-06-15 04:42:25,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-6W86-DBFU-VEQP-HGVW8,99.0,1.0
