ID,Height,timestamp,Type,From,To,Amount,Fee
1249911459029546883,376116,2017-06-28 22:01:00,Ordinary Payment,S-DXNA-FPQF-MYTM-DC4SJ,S-QKAX-DDE2-F4PB-2J2N5,812.0,1.0
16779507507945089006,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DXNA-FPQF-MYTM-DC4SJ,0.0200285,1.0
13966399421408299325,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,2.0,1.0001
2011990219146720088,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,1.0,1.0
7631058306459174445,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,1.0,3.0
5846802218543978055,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,2.0
11947477645727547815,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,3.0,3.0
6527744131303765392,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,2.0
1167568094894391474,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,2.0
4190962448967240547,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,3.0,1.0
924956769470411204,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,3.0,3.0
287030706602304569,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,20.0,1.0
1822572459888926205,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,1.0
12843980687563231318,333633,2017-03-02 03:06:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXNA-FPQF-MYTM-DC4SJ,3.0,1.0
10792004488049142795,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,5.0,2.0
1727689001514435238,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,6.0,5.0
12709985356420429640,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,5.0,5.0
15967505742929141314,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,2.0
10653500139843782963,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,4.0,4.0
10328740600375759644,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXNA-FPQF-MYTM-DC4SJ,2.0,1.0
9786190647457514025,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,2.0
8562064645273263970,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,2.0,2.0
8085996673832658438,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,3.0,2.0
6478594263280842036,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,6.0
2502122986035908193,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,6.0
820381931921487460,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,6.0,6.0
2982129397686277012,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
13831162304016311013,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
6691283767678725515,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,12.0,1.0
2931897369639447347,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,7.0,3.0
13024284715665770246,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,3.0
17766810626331227534,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,3.0
1778806811009311640,328171,2017-02-14 20:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,0.06577354,1.0
2745796196993666048,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,20.0,1.0
848489418236348070,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXNA-FPQF-MYTM-DC4SJ,10.0,1.0
14160188647581426056,327736,2017-02-13 15:07:23,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10453621641621417019,327719,2017-02-13 14:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXNA-FPQF-MYTM-DC4SJ,3.0,1.0
4139996419091304745,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DXNA-FPQF-MYTM-DC4SJ,0.0,1.0
13090344929191782834,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DXNA-FPQF-MYTM-DC4SJ,0.07601084,1.0
11933108842119388767,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DXNA-FPQF-MYTM-DC4SJ,0.02860799,1.0
9511532865237245893,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DXNA-FPQF-MYTM-DC4SJ,0.0,1.0
3953972705095375576,291705,2016-11-04 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,4.77003505,1.0
17716853928760068585,290884,2016-11-02 13:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,26.75512826,1.0
4538074798315721459,290468,2016-11-01 10:02:58,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6720004128976228353,289982,2016-10-31 01:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,7.53323882,1.0
11176518446033516085,289599,2016-10-29 20:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,16.3133143,1.0
7838030053532014698,289217,2016-10-28 19:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,28.62546586,1.0
2113485427303517684,288648,2016-10-27 05:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,16.47960137,1.0
14795308386801117848,288282,2016-10-26 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,15.82075463,1.0
328713188095539834,287878,2016-10-25 01:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,4.16378012,1.0
13676076058176283278,287517,2016-10-24 01:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,11.93108005,1.0
12811703068526079096,287155,2016-10-23 00:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,5.45269745,1.0
12868956601954553709,286792,2016-10-22 00:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,1.42673434,1.0
17910439322203058776,286333,2016-10-20 17:54:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,3.51706729,1.0
11238220864843035189,285944,2016-10-19 15:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,4.25883456,1.0
480900613466209560,285293,2016-10-17 20:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,42.48354131,1.0
18117963986341854036,284887,2016-10-16 16:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,1.14065494,1.0
10418320198802500459,284521,2016-10-15 16:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,16.94274418,1.0
8750159521317446740,283936,2016-10-14 01:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,9.4588272,1.0
8898295362715136196,283545,2016-10-12 22:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,109.64315795,1.0
13081236602629805858,283083,2016-10-11 15:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,10.40279715,1.0
14337581728165315370,282716,2016-10-10 15:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,21.57953697,1.0
11097310034542306380,282464,2016-10-09 22:09:39,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DXNA-FPQF-MYTM-DC4SJ,8.10953693,1.0
13043031666911005828,282312,2016-10-09 12:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,46.85977137,1.0
6370006566471401580,281927,2016-10-08 10:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,39.51549565,1.0
18087644142233451894,281435,2016-10-07 01:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,26.7459266,1.0
2989904605340086436,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DXNA-FPQF-MYTM-DC4SJ,4.59683069,1.0
11916957427090573029,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DXNA-FPQF-MYTM-DC4SJ,2.23582593,1.0
18107686057582281119,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,6.40188339,1.0
14648655031347838756,280469,2016-10-04 08:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,21.17286519,1.0
13883768283636602833,279997,2016-10-03 00:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,29.07529564,1.0
7988676834951699238,279632,2016-10-02 00:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,18.5699918,1.0
14483734082256104433,279271,2016-09-30 23:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,34.62364051,1.0
2381531173686903258,278876,2016-09-29 21:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,21.05518574,1.0
13911371723467127795,278616,2016-09-29 03:40:06,Bid Order Placement,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
2081870864615605069,278599,2016-09-29 02:45:52,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
5701152878448340206,278597,2016-09-29 02:44:21,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
17538075511986242670,278596,2016-09-29 02:43:34,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
2146907208807433337,278596,2016-09-29 02:43:34,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
8441929596769731881,278595,2016-09-29 02:42:00,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
13349027876727213653,278593,2016-09-29 02:38:10,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
2113014840497327597,278592,2016-09-29 02:37:07,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
9615513262893738325,278589,2016-09-29 02:33:24,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
11504720271161564724,278589,2016-09-29 02:33:24,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
17013934097365583217,278589,2016-09-29 02:33:24,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
18120449826308662954,278588,2016-09-29 02:29:32,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
11848694411352748307,278586,2016-09-29 02:25:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DXNA-FPQF-MYTM-DC4SJ,3.0,1.0
6602976115023418013,278586,2016-09-29 02:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
7546550007373824661,278586,2016-09-29 02:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXNA-FPQF-MYTM-DC4SJ,10.0,1.0
13656430411980431963,278425,2016-09-28 15:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DXNA-FPQF-MYTM-DC4SJ,36.27392294,1.0
14918459900874122457,278089,2016-09-27 16:07:51,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12186326495975880482,278085,2016-09-27 15:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXNA-FPQF-MYTM-DC4SJ,10.0,1.0
8952073014517465081,278081,2016-09-27 15:43:16,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-DXNA-FPQF-MYTM-DC4SJ,0.0,1.0
12037315637094289503,278076,2016-09-27 15:16:58,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-DXNA-FPQF-MYTM-DC4SJ,0.0,1.0
6509225096886093097,278049,2016-09-27 13:36:57,Account Update,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
12307414883420881585,278047,2016-09-27 13:24:23,Account Update,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
7586654759019470664,278035,2016-09-27 12:46:43,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1850434260704998205,277206,2016-09-25 06:05:29,Ordinary Payment,S-DXNA-FPQF-MYTM-DC4SJ,S-QKAX-DDE2-F4PB-2J2N5,5.0,1.0
4370631120451261881,277201,2016-09-25 05:15:38,Reward Recipient Assignment,S-DXNA-FPQF-MYTM-DC4SJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9449701940620615583,277200,2016-09-25 05:11:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXNA-FPQF-MYTM-DC4SJ,10.0,1.0
8863602525157593220,277200,2016-09-25 05:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
2304407929991933581,276920,2016-09-24 10:01:14,Ordinary Payment,S-DXNA-FPQF-MYTM-DC4SJ,S-QKAX-DDE2-F4PB-2J2N5,18.0,1.0
2050798835539763415,276913,2016-09-24 09:39:18,Alias Assignment,S-DXNA-FPQF-MYTM-DC4SJ,,0.0,1.0
42697559633061985,276912,2016-09-24 09:30:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
9889770179603350237,276911,2016-09-24 09:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXNA-FPQF-MYTM-DC4SJ,5.0,1.0
7364433244854206514,276911,2016-09-24 09:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXNA-FPQF-MYTM-DC4SJ,10.0,1.0
