ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGHY-E467-MJTC-2VS2G,1e-08,0.71295
1992914525225709202,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
15469509167352078226,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
12484733645604406255,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,24.09062819,1.0
17663785916136327361,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,20.95756625,1.0
17186338384701596508,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,40.86903395,1.0
14767939699638082960,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,33.80128851,1.0
16017075353566325608,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,22.4416592,1.0
6626573218605220878,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,25.88120543,1.0
6250828441095406780,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,44.17133588,1.0
8612154329601752225,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,15.31356141,1.0
2263138308877773251,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,21.7405884,1.0
5825139950237767882,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,19.51965348,1.0
5234102563880086249,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
14680733664563089203,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,29.54535914,1.0
16159213746613867855,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,15.81355073,1.0
17363915988297541857,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,20.2845245,1.0
11517743746706696796,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,54.89681961,1.0
9107356170204473063,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,52.42716219,1.0
3526881286410716299,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,56.01231722,1.0
16270052916636962059,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,29.32816556,1.0
2896917302908986012,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WGHY-E467-MJTC-2VS2G,0.00390206,1.0
12035422277667257869,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,32.81808329,1.0
12098264606263868307,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,26.39191183,1.0
4313645050127661548,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,27.39584178,1.0
5491661023472675341,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,83.99061991,1.0
15660111618805657727,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,52.6048329,1.0
4402878207077796386,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,25.06709259,1.0
7887577050804518835,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,32.89453855,1.0
9445716869245190550,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,49.63450381,1.0
1124628307902935222,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,35.92265407,1.0
3531021646730088865,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,46.61458587,1.0
18240912649389118071,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,44.66308915,1.0
4420458785877174930,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,55.20666517,1.0
6919190329264657691,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,41.35923638,1.0
13968426884659064339,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,29.00838666,1.0
5105217203053823479,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,56.96300878,1.0
1506533638968332795,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,77.96465748,1.0
13786425858211848214,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,52.32306429,1.0
3150110847307929051,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,44.663708,1.0
14942596391669125160,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,22.51538015,1.0
13524595380280803559,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,31.77061068,1.0
4774193079018452676,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,35.15295398,1.0
9171842279889912265,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,47.17439753,1.0
13677994030782348350,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,44.89428212,1.0
14594129805439831282,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,59.01357372,1.0
16431259177083015621,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,96.74303116,1.0
2204421953941119066,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,34.33314784,1.0
9091514410221602885,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,31.18743614,1.0
12808909848149628824,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,71.34522449,1.0
2723665463437899461,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,44.79642762,1.0
17724629472905528091,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,70.21317118,1.0
14459861719530902062,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,67.8943709,1.0
5614483315485229166,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,75.50497015,1.0
10420216284513674898,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,56.04577874,1.0
10944190714007967523,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,95.05786851,1.0
6343742447482851136,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,45.30615994,1.0
12755951757170824777,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,25.41808725,1.0
12999805633123099829,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,76.13403713,1.0
16705972585428940680,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,105.1407675,1.0
508231038409084373,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,90.6944683,1.0
4548270743463395885,447292,2018-01-14 10:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,98.20286771,1.0
7058693383270746275,446529,2018-01-12 06:55:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,242.00600858,1.0
11451421308489650164,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,53.47499662,1.0
7489454827668923561,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,133.64919229,1.0
4586161734622400518,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,97.60374278,1.0
13253791884677638506,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,78.4628859,1.0
13376455881308517295,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,77.32257502,1.0
2531144289338876178,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,90.56468785,1.0
4234361782757315649,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,92.81250207,1.0
16243435120079850577,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,51.60338515,1.0
9901235263578111332,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,61.15575732,1.0
4687613280215504709,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,187.25344653,1.0
14353889772910669718,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,86.03433409,1.0
2397420547890614062,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,68.01675803,1.0
6485317099679589909,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,70.90803308,1.0
11464827584048017853,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,58.01284871,1.0
2457183169864290387,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,117.35075172,1.0
12290080993800976389,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,73.73556873,1.0
4856821900604326881,434124,2017-12-08 13:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,120.85339034,1.0
16750474802393599569,433399,2017-12-06 13:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,79.7116669,1.0
10885688468090075495,432647,2017-12-04 10:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,78.09076421,1.0
144245982155645812,431911,2017-12-02 09:06:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,129.06253114,1.0
3483968492863943536,431142,2017-11-30 05:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,330.28400405,1.0
8001408816261959685,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,151.0888409,1.0
7428227051806097355,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,125.49683661,1.0
14389925583322927880,429067,2017-11-24 10:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,202.53913659,1.0
9169117749565280243,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,136.95772399,1.0
15878855705995640302,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,177.00461589,1.0
10975842201421505037,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,115.71323098,1.0
17833113175682772856,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,164.2167789,1.0
8427511248477818142,425431,2017-11-14 06:34:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,134.44093965,1.0
4154223239545079637,424704,2017-11-12 05:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,116.8006894,1.0
11674461240527302157,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,183.70483211,1.0
431833239699430291,423177,2017-11-07 23:24:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,381.56645381,1.0
12644116553450777950,422442,2017-11-05 22:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,91.06987719,1.0
13373653475922362151,421717,2017-11-03 21:28:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,192.3729166,1.0
240813309664034369,420968,2017-11-01 19:27:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,109.98948978,1.0
6042012086973976488,420236,2017-10-30 17:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,132.62473002,1.0
1004323761552453187,419510,2017-10-28 17:10:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,162.66331396,1.0
1345232672697054995,418773,2017-10-26 15:53:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,149.699635,1.0
8869143196953810996,418041,2017-10-24 14:34:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,171.79925712,1.0
7708190517911463202,417311,2017-10-22 13:56:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,169.21953344,1.0
10939813595076877412,416547,2017-10-20 10:41:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,100.13184168,1.0
12023684759130925460,415809,2017-10-18 09:01:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,110.98204434,1.0
8631803976721964702,415081,2017-10-16 07:58:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,203.92699185,1.0
354217745529676178,414473,2017-10-14 15:15:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,47.312194,1.0
14695778009782888968,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,48.98268738,1.0
7246016224868472288,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,142.92246478,1.0
2624958599719242987,411741,2017-10-06 23:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,105.86892837,1.0
3489094216821142985,410969,2017-10-04 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,202.69716517,1.0
3259342034818614332,410452,2017-10-03 09:10:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,224.13300106,1.0
9396140875906402567,410368,2017-10-03 02:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,213.8502158,1.0
12561517713595575107,409725,2017-10-01 08:01:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,268.68522459,1.0
16357531652667050305,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,106.20345993,1.0
4594140324557231001,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,111.02200579,1.0
9516982185029637199,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,164.06004296,1.0
11808275298236224133,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,137.91855577,1.0
3082885737260712834,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,129.01352862,1.0
5387715559069521686,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,84.83986156,1.0
3887550663554399753,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,117.80862119,1.0
9023206510980880121,404015,2017-09-15 08:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,68.72167,1.0
3464776978059644753,403290,2017-09-13 07:50:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,159.35591323,1.0
14085851579649668858,402529,2017-09-11 05:03:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,203.23908623,1.0
8252979000484787416,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,125.71542832,1.0
16094424405242583196,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,71.71860137,1.0
8958957045527975893,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,182.56190171,1.0
17292081930804523537,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,191.16321593,1.0
9735595433372257180,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,144.10812633,1.0
15672073905482019193,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WGHY-E467-MJTC-2VS2G,0.85777604,1.0
12797330949224309476,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,178.94098786,1.0
7665944149366336303,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,202.83566792,1.0
9786342067288986047,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,69.21078171,1.0
5648528258446586267,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,181.28786978,1.0
5292517156968923195,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,122.82214104,1.0
12343602643981499858,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WGHY-E467-MJTC-2VS2G,5.1689859,1.0
15607175000259804509,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,202.44382054,1.0
15099046245265407388,393782,2017-08-17 17:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,212.28827346,1.0
5728791593812209846,393345,2017-08-16 12:30:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,200.75303914,1.0
18290838189396718202,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,159.40679409,1.0
17760481431498555705,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-WGHY-E467-MJTC-2VS2G,21.63167026,1.0
6449605049680940106,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,143.82899869,1.0
15158481982540480965,391363,2017-08-10 23:20:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
16218679188274249611,391356,2017-08-10 22:53:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
7544285332539609852,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,154.23596956,1.0
15780527771682424247,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,99.44619043,1.0
4086402073683580906,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
12949121995465456823,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-WGHY-E467-MJTC-2VS2G,0.0,1.0
1521504519193536307,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,116.53729759,1.0
170312695981787398,388807,2017-08-03 19:58:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,115.43129623,1.0
12473698582611656118,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,187.29683699,1.0
17004634373319272386,387243,2017-07-30 11:07:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,200.36414408,1.0
10494145061727825962,386835,2017-07-29 07:22:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WGHY-E467-MJTC-2VS2G,201.39163622,1.0
13947376413919723937,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-WGHY-E467-MJTC-2VS2G,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15951743683471984281,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WGHY-E467-MJTC-2VS2G,163.92873622,1.0
7718242683878962742,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WGHY-E467-MJTC-2VS2G,94.86467137,1.0
5046495456078224246,381483,2017-07-13 22:06:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WGHY-E467-MJTC-2VS2G,100.12808207,1.0
17695313102398821414,380734,2017-07-11 19:50:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WGHY-E467-MJTC-2VS2G,919.72692913,1.0
2378548303014230592,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WGHY-E467-MJTC-2VS2G,107.92895927,1.0
