ID,Height,timestamp,Type,From,To,Amount,Fee
10062499165448508404,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-59MJ-QNDF-T8HJ-AXKXM,1e-07,1.0
6789858087331070690,360231,2017-05-15 12:57:58,Ordinary Payment,S-59MJ-QNDF-T8HJ-AXKXM,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
1452333740702980047,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MJ-QNDF-T8HJ-AXKXM,2.0,1.0001
10869751281926590410,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,1.0,1.0
15434703851545039112,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,1.0,2.0
17930426841246930473,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,1.0,3.0
9346559920083004799,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,2.0
3851269762070360004,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,3.0,3.0
2993414243775895865,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,2.0
12841788163555596477,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,2.0
1131279183511715316,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,3.0,1.0
9081294154313603393,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,3.0,3.0
18409281533228963706,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,20.0,1.0
3337223702849858098,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,1.0
4154683855348767367,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,5.0,2.0
9965479045622172239,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,6.0,5.0
5059195465725466521,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,5.0,5.0
13239315129713794641,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,2.0
1505647287483210419,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,4.0,4.0
5042935661510667907,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MJ-QNDF-T8HJ-AXKXM,2.0,1.0
8098161580167290088,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MJ-QNDF-T8HJ-AXKXM,10.0,2.0
11826327281317126945,324932,2017-02-05 19:11:53,Ordinary Payment,S-59MJ-QNDF-T8HJ-AXKXM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11354732895723866660,309183,2016-12-23 18:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
2739257897709511054,307922,2016-12-20 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
17244437933347632355,307534,2016-12-19 03:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
4724031596528740832,302427,2016-12-04 20:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
142684744525339440,300190,2016-11-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
11402185140835908860,293848,2016-11-10 20:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
5071901822476265724,293173,2016-11-08 23:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
12494432943129148406,289328,2016-10-29 02:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
15131452037113710927,287903,2016-10-25 02:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
1821783817961927742,286508,2016-10-21 05:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
4094043366221970863,283298,2016-10-12 06:19:22,Ordinary Payment,S-59MJ-QNDF-T8HJ-AXKXM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17011324259187813004,280989,2016-10-05 19:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
14422134789070933720,280466,2016-10-04 08:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
16431161300874867487,279982,2016-10-03 00:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
13950746398702438029,279296,2016-10-01 01:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
7458613597582167695,278492,2016-09-28 19:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
8290163089828145962,278152,2016-09-27 20:52:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
17947525542914426064,277829,2016-09-26 22:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
14464469165408433334,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
11564297006278074674,276398,2016-09-22 22:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
3167801061793099515,276016,2016-09-21 20:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-59MJ-QNDF-T8HJ-AXKXM,5.0,1.0
