ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BLF-X7PJ-J3WE-4K8KB,1e-08,0.1764
17511498189985905652,286000,2016-10-19 19:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,3.7236525,1.0
3344544777086026341,285642,2016-10-18 19:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,37.40509244,1.0
12441667292564364888,285283,2016-10-17 19:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,7.66123899,1.0
3119738205750910836,284925,2016-10-16 19:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,26.03442429,1.0
3501771164650679911,284903,2016-10-16 18:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
6995761355169562449,284903,2016-10-16 18:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
16982798791965336269,284566,2016-10-15 19:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,16.49018286,1.0
6705330172846052727,284208,2016-10-14 19:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,11.8248513,1.0
4179357558303424716,283845,2016-10-13 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,11.35088936,1.0
4193036216971086548,283487,2016-10-12 19:14:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,28.24659413,1.0
212388181404890838,283129,2016-10-11 18:45:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,11.4562821,1.0
18416413723450385633,283072,2016-10-11 15:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
16139204879868535499,283068,2016-10-11 14:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
8431776602490678821,282758,2016-10-10 18:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,7.02833972,1.0
8779423196500233648,282397,2016-10-09 17:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,62.67340443,1.0
12481033876902786463,282384,2016-10-09 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
3172463017990340992,282382,2016-10-09 16:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
14916576118486125441,282381,2016-10-09 16:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
10103001191985058037,282033,2016-10-08 17:28:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
320293959906773308,282033,2016-10-08 17:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
17696744297653055378,282032,2016-10-08 17:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
494267015623115028,281387,2016-10-06 22:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,11.9669673,1.0
2944788724201479938,281278,2016-10-06 15:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,10.0,1.0
7632178666261718561,281018,2016-10-05 21:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,60.84302116,1.0
2279234442665879386,280994,2016-10-05 20:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
9015041347988142337,280994,2016-10-05 20:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
9684861803759817680,280657,2016-10-04 20:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,45.69858285,1.0
17135833397734534720,280516,2016-10-04 11:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
720210377671496133,280516,2016-10-04 11:42:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
13760176301904736221,280514,2016-10-04 11:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,10.0,1.0
15701488681846995885,280295,2016-10-03 21:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,69.38215718,1.0
18194471343816183844,280075,2016-10-03 06:32:20,Reward Recipient Assignment,S-9BLF-X7PJ-J3WE-4K8KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2326779274649420937,279936,2016-10-02 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,31.44205106,1.0
1036461299726159136,279785,2016-10-02 10:44:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9BLF-X7PJ-J3WE-4K8KB,2.0,1.0
9408651122189081911,279784,2016-10-02 10:34:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
9561546331050474339,279784,2016-10-02 10:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
13065311565963139336,279784,2016-10-02 10:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,10.0,1.0
6370341051066146312,279575,2016-10-01 20:41:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,13.83080655,1.0
12280634926096683581,279524,2016-10-01 17:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
7178768546280743015,279524,2016-10-01 17:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
6159297570578231291,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,10.0,1.0
8569726823567545034,279516,2016-10-01 16:53:03,Account Update,S-9BLF-X7PJ-J3WE-4K8KB,,0.0,1.0
9295055952747739105,279259,2016-09-30 23:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9BLF-X7PJ-J3WE-4K8KB,7.67266068,1.0
9387918977276363416,279212,2016-09-30 20:25:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9BLF-X7PJ-J3WE-4K8KB,39.85822693,1.0
212164645738706936,279115,2016-09-30 14:05:08,Reward Recipient Assignment,S-9BLF-X7PJ-J3WE-4K8KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18285110569863934019,278843,2016-09-29 19:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9BLF-X7PJ-J3WE-4K8KB,3.0,1.0
963389952330168111,278843,2016-09-29 19:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9BLF-X7PJ-J3WE-4K8KB,5.0,1.0
14775945766850757687,278838,2016-09-29 18:55:19,Reward Recipient Assignment,S-9BLF-X7PJ-J3WE-4K8KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12937864017435634922,278724,2016-09-29 10:59:41,Account Update,S-9BLF-X7PJ-J3WE-4K8KB,,0.0,1.0
5566625300897446758,278714,2016-09-29 10:37:47,Reward Recipient Assignment,S-9BLF-X7PJ-J3WE-4K8KB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2707802758746810638,278494,2016-09-28 19:44:53,Account Update,S-9BLF-X7PJ-J3WE-4K8KB,,0.0,1.0
11335617703124451045,278492,2016-09-28 19:35:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9BLF-X7PJ-J3WE-4K8KB,10.0,1.0
