ID,Height,timestamp,Type,From,To,Amount,Fee
996052220568489646,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,0.09696382,1.0
7545798381761174806,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,0.26986695,1.0
8234054759003250592,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,2.47462393,1.0
16065971699024020589,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,13.98764175,1.0
52340537721296561,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,4.78796095,1.0
13835055840318525202,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,13.92064447,1.0
16366165394519626174,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,1.75406069,1.0
14415914730635414026,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,8.61232928,1.0
13562960538979760386,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,11.05359316,1.0
18161329427943578552,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,1.20609132,1.0
689736088811405775,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,48.66805404,1.0
3425562657680947656,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,5.92453675,1.0
2603777033056267151,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,6.54716665,1.0
11423955661982847430,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,4.59302325,1.0
5325875242160264347,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,18.10196562,1.0
15659395586112072889,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,7.87453986,1.0
1201745564129162736,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,3.79335702,1.0
14074376711790159990,371368,2017-06-15 15:45:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,29.41244497,1.0
6666954663730070400,371055,2017-06-14 18:47:19,Ordinary Payment,S-Y624-6M4Y-F5XZ-B4TVK,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
5250047533246110016,371010,2017-06-14 15:21:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,974.81618301,1.0
12871728577213232273,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,5.36775322,1.0
8009406313261546558,370175,2017-06-12 07:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,1.34085803,1.0
8893908629538662955,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,4.60491978,1.0
12745343470564306918,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,3.61404903,1.0
2627071698495751701,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,8.43943161,1.0
9796392879125956960,368184,2017-06-06 18:11:35,Ordinary Payment,S-Y624-6M4Y-F5XZ-B4TVK,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
12303268650273012900,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-Y624-6M4Y-F5XZ-B4TVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7030617539502222767,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,6.88351087,1.0
6953915484344118981,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,9.67155348,1.0
4487537584801429355,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,14.19475399,1.0
3498998986517169057,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,31.28347924,1.0
13435319386899552767,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,30.08745328,1.0
5593172223145810872,365350,2017-05-29 20:15:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,8.51739619,1.0
4531747983743586316,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,37.60780333,1.0
5923788712300750261,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,22.28636319,1.0
13114399539277949957,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,11.38664497,1.0
10125967002624403984,363836,2017-05-25 14:29:15,Reward Recipient Assignment,S-Y624-6M4Y-F5XZ-B4TVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3868886934072529603,363834,2017-05-25 14:16:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y624-6M4Y-F5XZ-B4TVK,13.0,2.0
365125608453716500,363011,2017-05-23 07:12:04,Ordinary Payment,S-Y624-6M4Y-F5XZ-B4TVK,S-HK9D-P74Q-XDEJ-D6PGM,24.355,1.0
14067066839995805261,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,8.70166242,1.0
4625232857036783183,359168,2017-05-12 13:30:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,6.59680262,1.0
7024672525771065508,358806,2017-05-11 12:40:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,1.18313142,1.0
2817452423991117214,356970,2017-05-06 09:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,1.7898242,1.0
16964346351917933102,356612,2017-05-05 09:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,5.69404614,1.0
9727035926488931163,356251,2017-05-04 08:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y624-6M4Y-F5XZ-B4TVK,0.38954136,1.0
1681306075522159388,355867,2017-05-03 07:21:33,Reward Recipient Assignment,S-Y624-6M4Y-F5XZ-B4TVK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11312134412689150337,355865,2017-05-03 07:06:40,Account Update,S-Y624-6M4Y-F5XZ-B4TVK,,0.0,1.0
11456986495276759464,355856,2017-05-03 06:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y624-6M4Y-F5XZ-B4TVK,3.0,1.0
