ID,Height,timestamp,Type,From,To,Amount,Fee
15338990282568855173,779885,2020-08-01 16:59:31,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.05145
99093895678967318,742296,2020-04-18 19:59:19,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-KH8H-XT5P-M7N9-9SHGB,3.0,0.0147
10973084089686441029,741224,2020-04-15 20:07:27,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-3E89-BDM3-UFZF-2P39R,9.0,0.0588
10258272413123763266,740665,2020-04-14 06:49:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-GPPL-YEJ2-RRRY-6JGLR,1.0,0.0147
17078735166453615258,738543,2020-04-08 08:16:14,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-DE78-LYFF-TLUC-7BHSX,3.0,0.0147
10455726589053429017,738390,2020-04-07 21:30:12,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-DE78-LYFF-TLUC-7BHSX,6.0,0.0147
17603981138923700299,737787,2020-04-06 05:33:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-8KTS-K836-S78N-9WTE8,3.0,0.0588
10458528354485494366,737398,2020-04-05 02:53:11,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-DE78-LYFF-TLUC-7BHSX,4.0,0.00735
17991493728595164069,737280,2020-04-04 19:10:42,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-DE78-LYFF-TLUC-7BHSX,3.0,0.0441
4431092852619449525,733926,2020-03-26 10:08:19,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-U99V-W64J-LV3T-3D4FL,11.0,0.02205
16449684017531378325,733827,2020-03-26 03:40:39,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-DE78-LYFF-TLUC-7BHSX,11.0,0.0294
7865026437100300857,732110,2020-03-21 08:24:02,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-G5Y4-XMGC-XZMP-8HAUQ,1.0,0.0294
6555786842756411867,731290,2020-03-19 01:05:20,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-HC4E-CJZP-3XKY-AVFYY,3.0,0.00735
14991775978092524038,729321,2020-03-13 13:23:28,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-DVXM-MBTS-KQWT-GBAQ6,7.0,0.02205
2273916776401957142,726914,2020-03-06 19:16:27,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-SWHU-M29B-45R6-98FPP,5.0,0.0441
5700770431717733313,725929,2020-03-04 01:17:42,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-DE78-LYFF-TLUC-7BHSX,16.0,0.0588
11597379001004646266,724347,2020-02-28 15:24:50,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-J4GA-CZW4-C6T9-5GRFG,2.0,0.0588
14709860017828605636,724205,2020-02-28 05:32:32,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-JBV8-8HTS-GAHX-55FFH,9.0,0.03675
4367832692435795379,722251,2020-02-22 18:14:40,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-DE78-LYFF-TLUC-7BHSX,10.0,0.0441
15062353372312133798,722189,2020-02-22 14:00:20,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-DE78-LYFF-TLUC-7BHSX,1.0,0.0147
5018281967517684761,717861,2020-02-10 11:38:35,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-EZC4-WELA-UWBE-EEG43,1.0,0.0147
8289666105613227374,717837,2020-02-10 09:49:33,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-DE78-LYFF-TLUC-7BHSX,2.0,0.0294
16820197683071967540,711617,2020-01-24 00:15:28,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-RJT3-XNU6-JCJ4-FXHTE,13.0,0.03675
6614922021721846806,711452,2020-01-23 12:48:35,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-DE78-LYFF-TLUC-7BHSX,3.0,0.0294
18072555681074943125,711316,2020-01-23 03:45:15,Ordinary Payment,S-SPFA-EQLE-9LK8-HUC5P,S-DE78-LYFF-TLUC-7BHSX,1.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE78-LYFF-TLUC-7BHSX,10.0,0.0588
