ID,Height,timestamp,Type,From,To,Amount,Fee
3865872989688507996,780126,2020-08-02 08:52:31,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0294
16756111784700902805,739889,2020-04-12 02:32:54,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-XERP-QH76-7B4N-E8WUQ,15.0,0.0441
9424160460233571209,739532,2020-04-11 02:40:57,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-KAMX-GSQ9-PDHF-3FCAM,14.0,0.05145
3290897402003718599,738093,2020-04-07 01:40:01,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-ERUP-AS69-9E5H-HU557,44.0,0.0588
10951946565882024228,737161,2020-04-04 11:10:12,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-KAMX-GSQ9-PDHF-3FCAM,33.0,0.03675
12184490621433924290,737054,2020-04-04 03:55:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-KAMX-GSQ9-PDHF-3FCAM,12.0,0.0294
14963036651353705657,737008,2020-04-04 00:56:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-KYDH-PP7G-X8YP-CHH43,4.0,0.05145
10282272887367319994,736619,2020-04-02 23:05:13,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-KAMX-GSQ9-PDHF-3FCAM,2.0,0.0441
2457665384061186701,733701,2020-03-25 18:47:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-4D4B-FN3W-4AQ3-6TDTJ,5.0,0.0441
8211820141923054600,733040,2020-03-23 22:43:32,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-KAMX-GSQ9-PDHF-3FCAM,6.0,0.0588
11097835747541990352,732106,2020-03-21 08:07:34,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-KAMX-GSQ9-PDHF-3FCAM,1.0,0.0441
13240602412062104533,729047,2020-03-12 19:09:52,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0294
15142629293413340498,727934,2020-03-09 16:22:14,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.03675
15699978406074283074,726040,2020-03-04 08:54:07,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.03675
6279685548689205801,723922,2020-02-27 10:16:57,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0294
3972556906218736251,723348,2020-02-25 19:47:58,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-7HFK-99UJ-NRH5-9XVR9,5.0,0.0294
11875988218413242796,722590,2020-02-23 17:00:39,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-KAMX-GSQ9-PDHF-3FCAM,4.0,0.03675
2770775365382353314,722061,2020-02-22 05:24:36,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.0294
6629363580665781938,720434,2020-02-17 15:55:37,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-YUCB-ZP9K-FS53-4E5EA,16.0,0.03675
9462330803909150524,719666,2020-02-15 12:58:24,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0588
4397762185089916346,719102,2020-02-13 23:05:59,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-KAMX-GSQ9-PDHF-3FCAM,12.0,0.00735
10699200566369436122,718965,2020-02-13 13:53:27,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-KAMX-GSQ9-PDHF-3FCAM,1.0,0.0294
7006757404624625755,718815,2020-02-13 03:33:55,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-QAF2-6DW8-AT58-6LG3C,17.0,0.00735
1852381101317573840,717926,2020-02-10 15:55:36,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-KAMX-GSQ9-PDHF-3FCAM,9.0,0.03675
12684790913015109143,717800,2020-02-10 07:41:23,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-KAMX-GSQ9-PDHF-3FCAM,7.0,0.0441
6367202339242657476,717791,2020-02-10 06:56:14,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.0147
13874042524702708399,717416,2020-02-09 05:20:46,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-38DZ-CJLA-D3WR-HQTXD,5.0,0.0588
1656955065549318327,717415,2020-02-09 05:19:37,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-KAMX-GSQ9-PDHF-3FCAM,5.0,0.00735
2863107504383327770,717320,2020-02-08 22:59:19,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
8579573615588056835,716247,2020-02-05 22:49:59,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-ZTES-9BF3-JLXM-6SHNQ,2.0,0.0588
13437501931531947509,715431,2020-02-03 15:55:33,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0441
3377284918114537451,715380,2020-02-03 13:00:24,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-P9L7-LTS5-7RH7-ARTPY,6.0,0.05145
14786929795705814941,714471,2020-01-31 23:32:50,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-PUE4-ERYP-E2YP-2W6CE,12.0,0.02205
1581553091038504920,714351,2020-01-31 15:42:29,Ordinary Payment,S-KAMX-GSQ9-PDHF-3FCAM,S-UDP9-N7ET-TADL-27XEQ,9.0,0.0294
514383416170852284,713153,2020-01-28 07:02:11,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-KAMX-GSQ9-PDHF-3FCAM,29.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAMX-GSQ9-PDHF-3FCAM,10.0,0.0735
