ID,Height,timestamp,Type,From,To,Amount,Fee
2110047706680625766,509228,2018-07-06 17:12:38,Ordinary Payment,S-UHSR-UCM4-CMLJ-FEYSH,S-MVMT-77VM-V9J9-E668Z,5717.9,1.0
796383486057621278,509224,2018-07-06 16:58:52,Ordinary Payment,S-6LMZ-HQJP-234D-E5LJB,S-UHSR-UCM4-CMLJ-FEYSH,5718.9,1.0
16291723822023059303,452296,2018-01-28 09:32:07,Ordinary Payment,S-UHSR-UCM4-CMLJ-FEYSH,S-MVMT-77VM-V9J9-E668Z,1610.0,1.0
15413203914718749827,452292,2018-01-28 09:11:25,Ordinary Payment,S-6LMZ-HQJP-234D-E5LJB,S-UHSR-UCM4-CMLJ-FEYSH,1611.0,1.0
17392279362954234753,439405,2017-12-23 07:49:25,Ordinary Payment,S-UHSR-UCM4-CMLJ-FEYSH,S-MVMT-77VM-V9J9-E668Z,3689.0,1.0
4186552938942248939,439398,2017-12-23 07:36:25,Ordinary Payment,S-6LMZ-HQJP-234D-E5LJB,S-UHSR-UCM4-CMLJ-FEYSH,3690.0,1.0
3212761267855266919,427731,2017-11-20 17:00:48,Ordinary Payment,S-UHSR-UCM4-CMLJ-FEYSH,S-MVMT-77VM-V9J9-E668Z,2675.0,1.0
1040916660268429433,427730,2017-11-20 16:48:11,Ordinary Payment,S-6LMZ-HQJP-234D-E5LJB,S-UHSR-UCM4-CMLJ-FEYSH,2676.0,1.0
11531508168465532701,416299,2017-10-19 18:02:48,Ordinary Payment,S-UHSR-UCM4-CMLJ-FEYSH,S-MVMT-77VM-V9J9-E668Z,3725.0,1.0
13456479472936098748,416296,2017-10-19 17:50:29,Ordinary Payment,S-6LMZ-HQJP-234D-E5LJB,S-UHSR-UCM4-CMLJ-FEYSH,3726.0,1.0
