ID,Height,timestamp,Type,From,To,Amount,Fee
5159262792436405054,893392,2021-06-13 07:44:11,Ordinary Payment,S-SKGU-F3HR-8WT3-3ZZEX,S-CP78-AW2Z-EXXT-DADDY,74.0,0.13078953
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKGU-F3HR-8WT3-3ZZEX,1e-08,0.588
6441887194958897793,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.11304413,1.0
17742290080211872406,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.0524513,1.0
9758832227935421961,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.00945627,1.0
13110225394893526822,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.13480171,1.0
16386461249178059256,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.14792764,1.0
12038238138684094524,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.07917312,1.0
12413359887690916302,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.49862215,1.0
6196994838170456202,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.01107631,1.0
14073621226148846212,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.01582074,1.0
843577706731845424,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.14634455,1.0
14370814674035421137,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.93670836,1.0
11615798783390108701,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.5077762,1.0
36672042556372021,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.14360908,1.0
1317834926645124992,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.66223997,1.0
4245016607353285564,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.14184048,1.0
12873806103786305718,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.42154334,1.0
4291094265119415416,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.15032093,1.0
15174061079733519054,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.03239422,1.0
1889086791530905315,451448,2018-01-26 00:34:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.89694132,1.0
16753851078306197540,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.09099716,1.0
8062338572110813685,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.21070808,1.0
2183468091374892849,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.16815702,1.0
12706793282510643718,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.62168905,1.0
121822139667237043,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.4689286,1.0
8315491604849791322,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.21255745,1.0
18010664944169085082,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.19567999,1.0
2349670100089889182,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.29697356,1.0
10003137039800058172,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.24300246,1.0
3950858875404923019,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.17432548,1.0
9778918267608154759,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.13924058,1.0
15733358882369681281,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.76879711,1.0
15809187289153892952,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.30441772,1.0
6756690597059640868,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.88224373,1.0
11843394467024416177,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.75721183,1.0
10043442007020850987,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.04794188,1.0
1524759471469456235,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.12821106,1.0
17729679776096432556,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.12879391,1.0
12061678830595850782,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,2.14561991,1.0
15680806666348248675,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.05451063,1.0
13108423603476581031,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.94788769,1.0
11826794277815423777,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.88970436,1.0
8642896057382765307,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.26098513,1.0
11567279099289318035,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.41633921,1.0
8652828381275294779,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.2282983,1.0
3616377104173678251,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.48581244,1.0
2496156605635806354,437927,2017-12-19 04:33:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,2.31890199,1.0
15929654068433401005,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.23602341,1.0
15258312485012581987,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.14725283,1.0
6714315378727576870,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.32965828,1.0
3736766190198738778,435331,2017-12-11 22:39:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.93361059,1.0
8652044868823015926,434938,2017-12-10 20:41:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.74298361,1.0
5753703240916405821,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.17029048,1.0
2759590688616267226,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.0337251,1.0
6711166546565828879,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.03680994,1.0
16487863617650726059,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.15643211,1.0
2669671561856435962,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.13412851,1.0
8197076243160098976,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.25351995,1.0
16942815131624860706,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.78289058,1.0
1554423292998533933,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.12195465,1.0
11091373413035214131,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.43813993,1.0
5159883404152341140,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.05041192,1.0
15116234074867139616,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.00115764,1.0
17823830371107119186,427829,2017-11-20 23:36:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.10980753,1.0
7143299981811497549,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.17990919,1.0
16633315154015856479,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.34442116,1.0
4901773117743290591,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.09797378,1.0
14927485957938790549,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.026364,1.0
12126636430664694995,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.00714064,1.0
16127453786204100443,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.01426726,1.0
17108290819305611835,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,2.44864093,1.0
563548396473216871,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,3.35675025,1.0
10723059081480886212,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.56023796,1.0
6449831793858090864,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,2.52726551,1.0
8125415551839404701,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.01796545,1.0
15247761443422175966,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.00455475,1.0
16182439450480643774,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.06052623,1.0
3128828512990757558,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.95664398,1.0
17781509468355526637,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,4.32019372,1.0
13242941440220434938,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.07309603,1.0
16579202036417264690,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.0032046,1.0
12614582712572906146,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.26445907,1.0
41526078264931891,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.01006416,1.0
10968819619196156994,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.13953321,1.0
12215969919931472050,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.19280655,1.0
5694651525819084109,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.03808879,1.0
9791029886569554970,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.97036923,1.0
10368974866899797910,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,4.30375001,1.0
12973826288942274414,411297,2017-10-05 18:00:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.9271012,1.0
15908113109282500826,410876,2017-10-04 13:19:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.51170651,1.0
8618497089750440356,410358,2017-10-03 02:41:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,2.24941564,1.0
441597242070849615,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.10372339,1.0
10948820791297355193,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.45220568,1.0
16072298841360558139,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.32840021,1.0
11139683591708724419,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.07433312,1.0
2427380782404786465,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.27755108,1.0
7565371602103990793,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.43020067,1.0
3455441769268415550,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.22193599,1.0
14792216804431887153,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.07894476,1.0
9896074456209056905,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,1.04941024,1.0
13927517670917995387,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.68192197,1.0
2226425053010240478,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.76406211,1.0
5228022280999746411,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.61682772,1.0
3849103776262004942,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SKGU-F3HR-8WT3-3ZZEX,0.07599756,1.0
4987484240712650277,398741,2017-08-31 14:41:53,Reward Recipient Assignment,S-SKGU-F3HR-8WT3-3ZZEX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3979296198995292472,398721,2017-08-31 13:10:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SKGU-F3HR-8WT3-3ZZEX,1.0,1.0
16815997371288213599,398360,2017-08-30 13:20:02,Reward Recipient Assignment,S-SKGU-F3HR-8WT3-3ZZEX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2402064506475602597,398037,2017-08-29 15:32:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SKGU-F3HR-8WT3-3ZZEX,1.0,1.0
