ID,Height,timestamp,Type,From,To,Amount,Fee
7243647844530683362,453063,2018-01-30 13:10:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-U5X4-NNUX-G73J-GA2D7,0.0,1.0
13133134862843140050,446103,2018-01-11 02:23:50,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,15.0,1.0
5556122115559922657,438628,2017-12-21 03:54:12,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,80.0,1.0
2696786286328500397,437474,2017-12-17 22:46:59,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,57.0,1.0
8507015069043853451,435505,2017-12-12 10:33:53,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-UGYK-9ALH-NB2E-EW8FG,100.0,4.0
6343135332716459259,435503,2017-12-12 10:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5X4-NNUX-G73J-GA2D7,249.0,1.0
3703322727154906948,432562,2017-12-04 05:12:45,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
17863665897233024315,430080,2017-11-27 06:35:16,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-UGYK-9ALH-NB2E-EW8FG,50.0,1.0
18230857112835057047,424497,2017-11-11 15:56:39,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,401.0,1.0
12598634190190901950,423905,2017-11-10 00:01:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-U5X4-NNUX-G73J-GA2D7,200.0,1.0
9121672783717893931,423648,2017-11-09 07:10:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-U5X4-NNUX-G73J-GA2D7,200.0,1.0
17019456406919577335,423521,2017-11-08 22:29:11,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-23MQ-UCCL-N8NX-C2HDR,700.0,1.0
10535778486672251825,423294,2017-11-08 07:06:48,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-UGYK-9ALH-NB2E-EW8FG,150.0,1.0
4854486361498083456,423180,2017-11-07 23:34:39,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-UGYK-9ALH-NB2E-EW8FG,50.0,1.0
326399204493175874,421817,2017-11-04 03:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5X4-NNUX-G73J-GA2D7,958.84728199,1.0
14854382429520337374,382482,2017-07-16 16:45:58,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-CKWT-E3EF-D3JE-5G3QQ,50.0,2.0
9355053646197431126,382255,2017-07-16 01:57:51,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-PSGQ-BL7Z-SQV9-6XWUM,50.0,1.0
2645978206457812692,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5X4-NNUX-G73J-GA2D7,117.23945126,1.0
17183907995979725785,373716,2017-06-22 05:09:25,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-QRFQ-WDVV-HQQU-AJ4NL,150.0,1.0
10836462446358628250,373712,2017-06-22 04:40:54,Arbitrary Message,S-QRFQ-WDVV-HQQU-AJ4NL,S-U5X4-NNUX-G73J-GA2D7,0.0,1.0
121977382607376870,373709,2017-06-22 04:20:42,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-QRFQ-WDVV-HQQU-AJ4NL,5.0,1.0
5270534418697104965,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.10545361,1.0
13526932766032956336,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.03818607,1.0
10258300942227273116,371829,2017-06-16 22:33:07,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-CKWT-E3EF-D3JE-5G3QQ,100.0,1.0
11647718748662290970,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.38639508,1.0
15945392302950530762,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,4.56839721,1.0
8065516344539941379,370333,2017-06-12 17:58:34,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-PSGQ-BL7Z-SQV9-6XWUM,101.0,1.0
12594128826294163146,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.86550843,1.0
5087467793873454254,369796,2017-06-11 05:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,2.09801118,1.0
1566339078475277361,369683,2017-06-10 22:33:21,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-PSGQ-BL7Z-SQV9-6XWUM,50.0,1.0
1635270955688367927,369610,2017-06-10 17:50:34,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-PSGQ-BL7Z-SQV9-6XWUM,50.0,1.0
10044960520913946230,369581,2017-06-10 16:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5X4-NNUX-G73J-GA2D7,458.0,1.0
3655451365468447131,369438,2017-06-10 06:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.66154091,1.0
5646206444443954579,369070,2017-06-09 05:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,1.14955148,1.0
12310263006321656934,367955,2017-06-06 02:34:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U5X4-NNUX-G73J-GA2D7,0.05004815,1.0
15272149976359417819,364046,2017-05-26 04:42:09,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17248083632560443024,364038,2017-05-26 04:13:29,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
568857983061882002,364028,2017-05-26 03:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5X4-NNUX-G73J-GA2D7,1.0,1.0
1903922276329520093,310921,2016-12-28 15:07:48,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7516959693247575551,310916,2016-12-28 14:54:05,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7994176456867919861,310911,2016-12-28 14:35:48,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
973109723094580249,310906,2016-12-28 14:13:00,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18221350397013491056,310901,2016-12-28 13:59:25,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
979242884319149958,310882,2016-12-28 12:41:32,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2293264117321925188,310835,2016-12-28 09:19:29,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12025996638906444049,310802,2016-12-28 07:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5X4-NNUX-G73J-GA2D7,5.0,1.0
5086413957080120442,310084,2016-12-26 07:06:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5X4-NNUX-G73J-GA2D7,3.0,1.0
17506892888356664912,309592,2016-12-24 21:43:02,Ordinary Payment,S-U5X4-NNUX-G73J-GA2D7,S-TAH8-MLV5-L6N4-354U8,2.0,1.0
16400415616680476368,309475,2016-12-24 13:43:28,Account Update,S-U5X4-NNUX-G73J-GA2D7,,0.0,1.0
6719006953643137203,308875,2016-12-22 21:45:11,Reward Recipient Assignment,S-U5X4-NNUX-G73J-GA2D7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3561866212123565608,308821,2016-12-22 17:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5X4-NNUX-G73J-GA2D7,5.0,1.0
