ID,Height,timestamp,Type,From,To,Amount,Fee
17546962370633103861,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
17734597715482458120,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
7893110762854529510,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
14228684945738989016,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
10452415764861193099,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
212790178651194773,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,1.0,1.0
13672503894879876907,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SJG-E2MJ-9RTG-AKP39,0.0,1.0
18327964012011080505,121240,2015-07-16 13:37:35,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,97595.0,98.0
6073540825882698379,121240,2015-07-16 13:37:35,Ordinary Payment,S-9SJG-E2MJ-9RTG-AKP39,S-SD6Z-N4KA-QY33-E6E8U,1.7,1.0
7680802429125897862,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9SJG-E2MJ-9RTG-AKP39,110.4848,1.0
2059150621365552750,120306,2015-07-13 22:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,272.13776,1.0
14264811447458850527,120238,2015-07-13 18:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,73.3232,1.0
2342904699365648232,120232,2015-07-13 17:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,272.13776,1.0
3155431729010353513,120209,2015-07-13 16:19:11,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-9SJG-E2MJ-9RTG-AKP39,70.71536834,1.0
14283242318288854665,120149,2015-07-13 12:26:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.7764,1.0
2537047903880490241,120087,2015-07-13 08:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,252.62792,1.0
8115708136282832741,120015,2015-07-13 03:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,255.41504,1.0
6554136933137700906,119984,2015-07-13 01:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,258.20216,1.0
18113099662124667,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,225.59512195,1.0
3602107195619930992,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,18.908,1.0
11766628242441078981,119899,2015-07-12 19:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,258.20216,1.0
1454150569432181819,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-9SJG-E2MJ-9RTG-AKP39,81.53430523,1.0
4263504321407227901,119780,2015-07-12 11:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,294.43472,1.0
9279791548595480510,119717,2015-07-12 07:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,272.13776,1.0
2695054206263300079,119672,2015-07-12 04:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,249.8408,1.0
12548154886569346033,119642,2015-07-12 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.98928,1.0
7231679297376765193,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9SJG-E2MJ-9RTG-AKP39,92.04497719,1.0
9060028923652934201,119576,2015-07-11 21:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.7764,1.0
3767267202698549060,119543,2015-07-11 19:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.98928,1.0
7747930548257638103,119508,2015-07-11 17:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,294.43472,1.0
7320053758166077026,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,106.71478256,1.0
17380948893408397191,119390,2015-07-11 09:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,266.56352,1.0
13007508851281777307,119319,2015-07-11 04:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.712,1.0
6415541788131079511,119261,2015-07-11 00:31:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.92488,1.0
1433545887364113415,119221,2015-07-10 21:51:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.92488,1.0
15446978133396455521,119186,2015-07-10 19:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.98928,1.0
7275953159040551481,119145,2015-07-10 16:56:20,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-9SJG-E2MJ-9RTG-AKP39,37.31092782,1.0
10310967425692863340,119124,2015-07-10 15:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.28624,1.0
5654046576976707084,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-9SJG-E2MJ-9RTG-AKP39,234.27636353,1.0
2783759894854551110,119036,2015-07-10 09:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,249.8408,1.0
9685895270467342888,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-9SJG-E2MJ-9RTG-AKP39,40.70254364,1.0
4684905910794412292,118881,2015-07-09 23:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,262.89391,1.0
4475836978824219246,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,43.152396,1.0
8234992666928969002,118773,2015-07-09 15:48:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
338118237543183201,118674,2015-07-09 09:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,286.49574,1.0
17277625561939849232,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9SJG-E2MJ-9RTG-AKP39,42.94951308,1.0
7770835790818711609,118624,2015-07-09 05:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,292.363,1.0
14134682212106178707,118557,2015-07-09 01:23:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.0267,1.0
10631061673470754333,118474,2015-07-08 19:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
3973696078920329715,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9SJG-E2MJ-9RTG-AKP39,83.21904305,1.0
7119073512929842651,118433,2015-07-08 17:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,251.29218,1.0
12999577280030208284,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9SJG-E2MJ-9RTG-AKP39,95.7130769,1.0
2405631609395553048,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9SJG-E2MJ-9RTG-AKP39,135.44790696,1.0
9622976682803246521,118332,2015-07-08 10:00:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.0267,1.0
14385762457470738056,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9SJG-E2MJ-9RTG-AKP39,84.65343064,1.0
9439873161783814242,118248,2015-07-08 04:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
6690110637054324769,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,87.89787878,1.0
13149828398697053299,118197,2015-07-08 01:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
8383698063357623301,118165,2015-07-07 23:08:02,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-9SJG-E2MJ-9RTG-AKP39,149.4425641,1.0
949061971633419356,118164,2015-07-07 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
9843847285806393478,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9SJG-E2MJ-9RTG-AKP39,33.11197674,1.0
17377276948361594270,118043,2015-07-07 14:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,251.29218,1.0
17780892269086773134,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-9SJG-E2MJ-9RTG-AKP39,117.42176137,1.0
14906604075749293232,117970,2015-07-07 09:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
14581537974414817193,117939,2015-07-07 07:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
9669425117764853947,117885,2015-07-07 04:24:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,265.96033,1.0
16119443716513727280,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9SJG-E2MJ-9RTG-AKP39,44.83796874,1.0
8151919489356407268,117820,2015-07-06 23:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,271.82759,1.0
2083226056113353214,117746,2015-07-06 18:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
402292830664491453,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9SJG-E2MJ-9RTG-AKP39,103.77249998,1.0
3489971310801488396,117685,2015-07-06 15:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
6508035073799586601,117628,2015-07-06 10:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,292.363,1.0
12470156439892079712,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9SJG-E2MJ-9RTG-AKP39,125.8596756,1.0
15770570015919166568,117563,2015-07-06 06:44:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,295.29663,1.0
17359422465151694341,117526,2015-07-06 03:59:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
8674434727514723188,117499,2015-07-06 02:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.76122,1.0
7268565998218936337,117452,2015-07-05 22:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
9407397917097755399,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9SJG-E2MJ-9RTG-AKP39,77.579375,1.0
682213518508014105,117398,2015-07-05 19:23:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.0267,1.0
14058720743262061096,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,112.55987096,1.0
7461698449890764885,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-9SJG-E2MJ-9RTG-AKP39,165.84151652,1.0
11891667670546926475,117312,2015-07-05 13:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
337638627129781966,117239,2015-07-05 07:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
10411924682526919992,117147,2015-07-05 02:25:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,280.62848,1.0
17347818768975981083,117095,2015-07-04 22:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,280.62848,1.0
11059336217480470678,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,122.95619717,1.0
3527531075378134724,117020,2015-07-04 17:41:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,55.1460287,1.0
14021973776146614930,117009,2015-07-04 17:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,251.29218,1.0
12334103477848148899,116976,2015-07-04 14:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,251.29218,1.0
8588893548749579361,116958,2015-07-04 14:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.76122,1.0
12459228936405890307,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,105.4838475,1.0
11246529992887267620,116908,2015-07-04 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,254.22581,1.0
16771960147344321382,116840,2015-07-04 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,289.42937,1.0
8273808418577106629,116783,2015-07-04 01:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,257.15944,1.0
16295945050865133887,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,51.54262685,1.0
18203435149169008359,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9SJG-E2MJ-9RTG-AKP39,140.09643284,1.0
1430632974674895177,116644,2015-07-03 16:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,271.82759,1.0
6960206092851962775,116539,2015-07-03 09:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,265.96033,1.0
4952390478068788384,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,141.11356397,1.0
7172069534538848170,116478,2015-07-03 05:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.0267,1.0
15913846250891546007,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-9SJG-E2MJ-9RTG-AKP39,62.7745652,1.0
15688922120495607534,116431,2015-07-03 02:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,257.15944,1.0
356919510877898518,116405,2015-07-03 00:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,309.96478,1.0
830524093941703825,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,122.3769626,1.0
14970543595295382708,116344,2015-07-02 20:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
10880671346501287690,116326,2015-07-02 19:36:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
12729406488928564293,116312,2015-07-02 18:46:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,286.49574,1.0
386252497664700302,116276,2015-07-02 16:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,280.62848,1.0
8319891608981881798,116231,2015-07-02 13:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,295.29663,1.0
5050327098137709769,116176,2015-07-02 09:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,257.15944,1.0
14029856389957971358,116169,2015-07-02 08:47:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9SJG-E2MJ-9RTG-AKP39,75.19818181,1.0
13822688754887458092,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9SJG-E2MJ-9RTG-AKP39,70.11830292,1.0
1468360876206352264,116121,2015-07-02 05:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,280.62848,1.0
4897008030681331330,116080,2015-07-02 03:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
500544259606843028,116006,2015-07-01 22:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
7500923757934902508,115964,2015-07-01 19:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,251.29218,1.0
6529155621417461635,115921,2015-07-01 16:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
15671137757321433167,115876,2015-07-01 13:15:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,295.29663,1.0
15069412632712573697,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9SJG-E2MJ-9RTG-AKP39,85.46488417,1.0
402989579782567864,115799,2015-07-01 07:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.76122,1.0
10034468610621768067,115769,2015-07-01 06:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
11483969781662815350,115728,2015-07-01 03:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
14989172690923851998,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,71.10150536,1.0
6310476036287578057,115665,2015-06-30 22:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,271.82759,1.0
1743021171934300559,115625,2015-06-30 20:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
3640832771835027648,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9SJG-E2MJ-9RTG-AKP39,109.93558823,1.0
11065416143861312617,115478,2015-06-30 10:23:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,277.69485,1.0
6409778032102879394,115444,2015-06-30 08:23:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,274.76122,1.0
5619186293663826472,115396,2015-06-30 05:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,309.96478,1.0
18441978705140061291,115341,2015-06-30 01:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,304.09752,1.0
4181173401481686934,115334,2015-06-30 01:00:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,64.9242696,1.0
7808783422948403931,115246,2015-06-29 19:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,286.49574,1.0
17547802979043588762,115163,2015-06-29 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,289.42937,1.0
17493280239157425151,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9SJG-E2MJ-9RTG-AKP39,126.5491304,1.0
16900800464366675290,115050,2015-06-29 05:45:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,260.09307,1.0
9997891072916598718,115004,2015-06-29 02:36:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
2216318730875866209,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9SJG-E2MJ-9RTG-AKP39,60.43727748,1.0
4830620994224107006,114958,2015-06-28 23:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,304.09752,1.0
17995072035168913415,114938,2015-06-28 22:00:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,257.15944,1.0
16044901278961473723,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9SJG-E2MJ-9RTG-AKP39,187.25433152,1.0
13072410986777241134,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-9SJG-E2MJ-9RTG-AKP39,112.92737864,1.0
5060543389458019443,114857,2015-06-28 16:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,298.23026,1.0
18214837306318655472,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9SJG-E2MJ-9RTG-AKP39,45.32047367,1.0
10209932339559386654,114754,2015-06-28 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,289.42937,1.0
11232931475143960877,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9SJG-E2MJ-9RTG-AKP39,74.65234949,1.0
3201299552833438895,114711,2015-06-28 07:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,263.0267,1.0
11183436584014509106,114642,2015-06-28 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,292.363,1.0
3455477505464086890,114604,2015-06-27 23:49:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,309.96478,1.0
6837898846284396499,114553,2015-06-27 20:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,265.96033,1.0
13324969893358815424,114512,2015-06-27 17:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,286.49574,1.0
7409576151829136987,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,120.39158618,1.0
16049185156464386903,114454,2015-06-27 13:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,283.56211,1.0
6594993586588237643,114431,2015-06-27 11:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,257.15944,1.0
18073225667223734550,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9SJG-E2MJ-9RTG-AKP39,91.88538254,1.0
11820061424879762978,114392,2015-06-27 09:11:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,292.363,1.0
3267842719339215789,114312,2015-06-27 04:27:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,268.89396,1.0
18330701821163101088,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9SJG-E2MJ-9RTG-AKP39,57.81964912,1.0
991864656145923929,114264,2015-06-27 00:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-9SJG-E2MJ-9RTG-AKP39,307.03115,1.0
