ID,Height,timestamp,Type,From,To,Amount,Fee
17343885639317753136,751470,2020-05-14 12:03:15,Ordinary Payment,S-VDP7-2HXC-7GBJ-FBQCZ,S-HK9D-P74Q-XDEJ-D6PGM,4484.0,0.1
11800224681799052914,751468,2020-05-14 11:53:30,Ordinary Payment,S-VDP7-2HXC-7GBJ-FBQCZ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
1333150185910946404,751464,2020-05-14 11:36:54,Ordinary Payment,S-4J7V-L4J2-PE2M-H2RVC,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
3023061902969735189,751464,2020-05-14 11:36:54,Ordinary Payment,S-SUCU-DY3B-MTVZ-BJCNM,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
4993993579916111028,751464,2020-05-14 11:36:54,Ordinary Payment,S-BBRT-UFJ9-4A5U-A6FHR,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
6691306199126552275,751464,2020-05-14 11:36:54,Ordinary Payment,S-V6H2-VUYR-HE29-6KME6,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
8319000430684874404,751464,2020-05-14 11:36:54,Ordinary Payment,S-HX65-QG7X-U4UH-8EWHQ,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
8331244475047027439,751464,2020-05-14 11:36:54,Ordinary Payment,S-MQAM-G3GF-AU9D-4J6GX,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
8693788930868398675,751464,2020-05-14 11:36:54,Ordinary Payment,S-BQG4-4TS9-NPDY-ANSBQ,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
14063965384314851057,751463,2020-05-14 11:32:39,Ordinary Payment,S-MCTE-ZUH3-C25T-B6W9B,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
15008750117677794524,751463,2020-05-14 11:32:39,Ordinary Payment,S-74XH-YH6M-LCQC-FNGLQ,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
15865976545379002784,751463,2020-05-14 11:32:39,Ordinary Payment,S-WHKW-3FJR-WNQW-52NZ7,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
16062339717407763041,751463,2020-05-14 11:32:39,Ordinary Payment,S-4XWA-S79Q-QZ7P-4LUHX,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
17214272667313552290,751463,2020-05-14 11:32:39,Ordinary Payment,S-HBEP-GJNV-URQZ-DLJHG,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
17526699105593616175,751463,2020-05-14 11:32:39,Ordinary Payment,S-A44E-ETXU-F28X-BXLAY,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
17738175580833447669,751463,2020-05-14 11:32:39,Ordinary Payment,S-YQHB-BZCY-4C37-88728,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
265886175030080746,751463,2020-05-14 11:32:39,Ordinary Payment,S-9KFF-9SD8-5S44-GLVYZ,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
5134839232706746292,751463,2020-05-14 11:32:39,Ordinary Payment,S-933N-CPH5-RS34-HENNM,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
8470786832132491047,751463,2020-05-14 11:32:39,Ordinary Payment,S-QRC3-S82V-5QMF-DRPPH,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
14476647783173992665,751462,2020-05-14 11:21:55,Ordinary Payment,S-7LQL-WB7V-R957-56GDZ,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
15132059396973683669,751462,2020-05-14 11:21:55,Ordinary Payment,S-6UEG-5AMJ-XJCU-HSLJH,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
1862506697868144049,751462,2020-05-14 11:21:55,Ordinary Payment,S-LG78-H8ZE-7CHW-4WM8R,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
3464345102060234097,751462,2020-05-14 11:21:55,Ordinary Payment,S-AU26-NW8J-NM7L-2BGFP,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
12586915174930742409,751461,2020-05-14 11:19:57,Ordinary Payment,S-8H4G-K285-VXAD-46WDY,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
14460105331041687532,751461,2020-05-14 11:19:57,Ordinary Payment,S-D97M-6U5P-VJQB-HPDXW,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
15693234436700735608,751461,2020-05-14 11:19:57,Ordinary Payment,S-NLZA-7TZF-SVXC-6ALFA,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
1549036338950929593,751461,2020-05-14 11:19:57,Ordinary Payment,S-JHDG-RAQ6-6Z3J-GYJH3,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
4374753814420543339,751461,2020-05-14 11:19:57,Ordinary Payment,S-XPVL-H8EY-TX34-G3SZ3,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
6687785490206174194,751461,2020-05-14 11:19:57,Ordinary Payment,S-LFLB-VTQ8-H6YD-6RBBS,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
10553496007590655562,751460,2020-05-14 11:17:55,Ordinary Payment,S-J37M-DA3T-BBCS-AHEE2,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
1276519814928663724,751460,2020-05-14 11:17:55,Ordinary Payment,S-FPJL-L7DR-Z9WR-2SRWL,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
5020192861431285150,751460,2020-05-14 11:17:55,Ordinary Payment,S-SZQD-8PC4-THNS-D6QHN,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
7265516475433153122,751460,2020-05-14 11:17:55,Ordinary Payment,S-B38Q-PE9W-9VFW-C9677,S-VDP7-2HXC-7GBJ-FBQCZ,99.9,0.09555
2246302772454575241,751459,2020-05-14 11:15:27,Ordinary Payment,S-6E9K-XW35-82VM-GQRHZ,S-VDP7-2HXC-7GBJ-FBQCZ,1390.0,0.09555
