ID,Height,timestamp,Type,From,To,Amount,Fee
16230066677538431817,780953,2020-08-04 16:00:31,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-4Y3L-HTP3-9HX5-2QU9P,4.5296,0.0147
7863657068499292426,742419,2020-04-19 04:23:43,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-EHZG-EQED-9RQG-8T55V,1.0,0.05145
3618220127838993375,742356,2020-04-19 00:24:59,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.02205
17237246262042851434,742355,2020-04-19 00:22:46,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-PQL2-48CM-DDJS-6N45A,1.0,0.05145
5247996836546987599,742004,2020-04-18 00:32:28,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-PXF8-HBY9-WRGA-B3ZGA,18.0,0.0147
8172891728545377228,741251,2020-04-15 21:58:51,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-FS9T-ZYW5-4JSN-28WXM,41.0,0.0147
7716638108977711036,739402,2020-04-10 17:43:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-PQL2-48CM-DDJS-6N45A,14.0,0.0441
18008463342868169365,739047,2020-04-09 17:45:12,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-PQL2-48CM-DDJS-6N45A,13.0,0.0588
15377689879732605574,736426,2020-04-02 10:14:24,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-PQL2-48CM-DDJS-6N45A,33.0,0.03675
3136986673739914831,735757,2020-03-31 13:14:02,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-PQL2-48CM-DDJS-6N45A,3.0,0.05145
3915485981346556177,735626,2020-03-31 04:18:47,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-8VNF-AEDL-3FJN-CF9DP,12.0,0.0294
15571019805209151149,734826,2020-03-28 22:48:39,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-PQL2-48CM-DDJS-6N45A,12.0,0.0588
3000361890827565442,730383,2020-03-16 12:17:40,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.0588
18222229307034462412,729944,2020-03-15 06:47:14,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-PQL2-48CM-DDJS-6N45A,2.0,0.02205
17466919255704616587,728323,2020-03-10 18:09:29,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-YUZJ-PK8Y-F35L-AMY5A,6.0,0.0588
5315241825115706001,726657,2020-03-06 01:53:19,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-PQL2-48CM-DDJS-6N45A,3.0,0.02205
17768843444425414299,725611,2020-03-03 03:58:14,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-PQL2-48CM-DDJS-6N45A,3.0,0.02205
11899502717153865577,720152,2020-02-16 21:17:05,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0294
14234558193924732022,719343,2020-02-14 15:27:00,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-PQL2-48CM-DDJS-6N45A,2.0,0.0147
5129609095747268862,717497,2020-02-09 10:47:25,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.05145
3840521734476701823,717263,2020-02-08 19:17:02,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-VL2R-KNYX-RDLQ-BMB26,6.0,0.00735
9862569158224832750,717129,2020-02-08 10:38:01,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-PQL2-48CM-DDJS-6N45A,7.0,0.02205
9078842168302298072,717017,2020-02-08 02:40:36,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-7J52-E27F-NECL-BLB3Z,1.0,0.05145
13953999801058759836,716123,2020-02-05 14:38:00,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-7U33-LE2D-2FR4-2TVUD,18.0,0.0147
3319169780584474235,715680,2020-02-04 08:51:20,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-PQL2-48CM-DDJS-6N45A,9.0,0.0294
575051489893439901,714696,2020-02-01 14:42:05,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-66K6-E2WE-W5LE-9GQRX,21.0,0.05145
7087729696655370571,713958,2020-01-30 13:07:35,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-PQL2-48CM-DDJS-6N45A,3.0,0.0294
3614917235040753678,713461,2020-01-29 03:46:33,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-PQL2-48CM-DDJS-6N45A,20.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQL2-48CM-DDJS-6N45A,10.0,0.0735
