ID,Height,timestamp,Type,From,To,Amount,Fee
951408332446332821,780932,2020-08-04 14:32:08,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-4Y3L-HTP3-9HX5-2QU9P,10.28705,0.0588
16739876633101102329,742443,2020-04-19 05:48:56,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.02205
2365004365474780868,740259,2020-04-13 02:59:30,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-LYQ8-2F38-AJKM-BPPPQ,2.0,0.0147
16933328804536463709,739415,2020-04-10 18:19:06,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0441
9770190768629812981,738180,2020-04-07 07:30:52,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.05145
14082150729485204792,737091,2020-04-04 06:29:34,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-8MXT-4J3J-MDYE-7CZ43,1.0,0.00735
9714083293659899246,736979,2020-04-03 23:10:42,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-DBQV-9PMD-3NNU-DDN48,3.0,0.00735
18195231114710186587,735595,2020-03-31 01:59:11,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-DDQ5-W9E2-BTXU-AKBYK,4.0,0.0441
495878497980979362,735390,2020-03-30 12:11:15,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-LYQ8-2F38-AJKM-BPPPQ,5.0,0.05145
4036699993923432491,735176,2020-03-29 21:45:01,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-4LUN-EPJ7-WETR-ARBLU,2.0,0.0588
1719252675687029151,734771,2020-03-28 18:52:50,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0294
9550632410253684910,731648,2020-03-20 01:27:26,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.03675
15443640746776947895,731113,2020-03-18 13:36:15,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-TT69-7BXM-JLC8-EUX7R,1.0,0.05145
14232668819264963517,730647,2020-03-17 06:13:20,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.00735
4129217239593685121,729803,2020-03-14 21:46:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-LRAJ-WWCM-MELQ-62FMY,2.0,0.0588
10629207771089638796,728814,2020-03-12 03:13:29,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0588
11861592299521113414,727152,2020-03-07 11:12:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-S8UF-9CMK-A5LX-GGXSP,4.0,0.0441
7125975982403724255,726500,2020-03-05 15:26:32,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-LYQ8-2F38-AJKM-BPPPQ,4.0,0.0441
8543894888533172515,725690,2020-03-03 09:17:22,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-ASYZ-8235-XMYY-4UEL4,4.0,0.0294
12536922897258498816,724412,2020-02-28 19:21:09,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-5X7P-M6AM-VE3L-3XLVF,4.0,0.02205
6540945080174979764,723710,2020-02-26 20:15:14,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-69QL-NQR6-DME8-CLGZK,8.0,0.02205
13851178509218626313,721346,2020-02-20 05:34:47,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0294
12019457953339836833,720235,2020-02-17 02:46:35,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-XCBW-C92A-88TF-DSTJT,10.0,0.0294
15613635148771519318,719570,2020-02-15 06:10:11,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-LYQ8-2F38-AJKM-BPPPQ,18.0,0.0588
17292950668335036212,719205,2020-02-14 06:04:37,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-LYQ8-2F38-AJKM-BPPPQ,4.0,0.0294
5586096046189954290,718901,2020-02-13 09:27:35,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-C7FC-LPLX-BLT2-77ECL,6.0,0.0294
15528336032652667029,717470,2020-02-09 09:16:48,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-3NE4-CDKN-ZJAD-6HHJ7,11.0,0.05145
8170945864816962978,717173,2020-02-08 13:11:24,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0294
250826606848998252,716812,2020-02-07 12:54:15,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-VB82-RGGV-828P-8B5A7,4.0,0.02205
11467047116948734741,716310,2020-02-06 03:25:20,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0588
4792222728996821993,714454,2020-01-31 22:39:02,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-LYQ8-2F38-AJKM-BPPPQ,7.0,0.0294
14061430678280317597,714238,2020-01-31 08:01:11,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.03675
7180525341987738946,714124,2020-01-31 00:45:34,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-SWMG-NJTZ-WM4W-3T7NV,4.0,0.0441
15577214617305643405,713872,2020-01-30 07:29:33,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0294
4167987967845967713,713716,2020-01-29 20:53:54,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-GW4C-9P4C-6BBS-478KN,5.0,0.0147
13547975671957620789,713083,2020-01-28 02:33:25,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.05145
778573247814422300,712251,2020-01-25 18:43:01,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.03675
17540664685576577897,712107,2020-01-25 08:45:27,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYQ8-2F38-AJKM-BPPPQ,10.0,0.0882
