ID,Height,timestamp,Type,From,To,Amount,Fee
18395473885676729207,781052,2020-08-04 22:36:42,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.00735
14993192262494477216,742143,2020-04-18 10:00:23,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-UNCZ-VS85-97D4-HLZEY,24.0,0.02205
614171719030754935,741784,2020-04-17 09:46:35,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-EUU9-WVAL-593C-699MS,23.0,0.03675
10468517927891663782,741772,2020-04-17 08:47:53,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-EUU9-WVAL-593C-699MS,3.0,0.0588
17276889586720742566,736901,2020-04-03 18:04:13,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-8TH3-QSEF-WBNJ-2ERP5,1.0,0.0441
11847540125038771935,736790,2020-04-03 10:16:23,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.05145
15254606772159694487,736452,2020-04-02 11:58:35,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-JAUG-58AE-9UBS-3KK4H,1.0,0.03675
16262900203561800941,736358,2020-04-02 05:22:31,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-EUU9-WVAL-593C-699MS,3.0,0.05145
4905534475831927063,732814,2020-03-23 07:22:26,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.0441
15794165095416699160,732581,2020-03-22 15:49:12,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-H8PB-839Q-PBSY-2BYX2,3.0,0.0441
15773177975718568133,732506,2020-03-22 10:44:58,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-EUU9-WVAL-593C-699MS,2.0,0.0588
6454509963013781499,732294,2020-03-21 20:40:47,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-235V-LQTX-HN6P-4JXPB,17.0,0.03675
71616467555707887,732289,2020-03-21 20:27:10,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-EUU9-WVAL-593C-699MS,20.0,0.0294
9948771859837570399,727807,2020-03-09 07:15:52,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.0588
15213205976513631273,725784,2020-03-03 15:30:07,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-EUU9-WVAL-593C-699MS,1.0,0.0294
6670850887412810222,725668,2020-03-03 07:50:57,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-NHU6-ETDX-SLZP-H4H8V,2.0,0.0441
1078293135899506418,724065,2020-02-27 20:21:24,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-EUU9-WVAL-593C-699MS,2.0,0.0147
18007842936955957725,723786,2020-02-27 01:30:21,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-BSW8-LSG4-B85P-5D8HY,2.0,0.02205
14145329439598330810,723064,2020-02-25 00:44:44,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0294
9686870250076918697,722619,2020-02-23 18:58:02,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.02205
14206306270921930419,721939,2020-02-21 21:49:58,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-EUU9-WVAL-593C-699MS,4.0,0.0294
7480198015042986625,720702,2020-02-18 10:36:31,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.02205
1509210748936719521,719787,2020-02-15 20:59:18,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-EUU9-WVAL-593C-699MS,2.0,0.0147
2551317972855368821,719634,2020-02-15 10:32:59,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0147
6270852208141774120,718591,2020-02-12 12:31:03,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-4P5M-938K-47ZG-F754P,4.0,0.02205
17499321410955601218,717875,2020-02-10 12:16:29,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-EUU9-WVAL-593C-699MS,6.0,0.0147
2861121789006573960,716409,2020-02-06 09:41:44,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-CJSK-JWKS-36E6-9GC7H,1.0,0.00735
15646886006968921476,716245,2020-02-05 22:45:03,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-EUU9-WVAL-593C-699MS,1.0,0.0441
10917365398928541024,715960,2020-02-05 03:47:42,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.03675
2052029834675353998,715399,2020-02-03 14:16:57,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-PH4R-QRQ3-NS6C-996DW,5.0,0.05145
1461239010313537439,713987,2020-01-30 15:11:20,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EUU9-WVAL-593C-699MS,10.0,0.05145
