ID,Height,timestamp,Type,From,To,Amount,Fee
2670604404509869320,780111,2020-08-02 07:48:57,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-4Y3L-HTP3-9HX5-2QU9P,43.40465,0.03675
1028125993681477912,741627,2020-04-16 22:58:24,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-WG5B-G74B-RTB6-2LMT6,3.0,0.0294
8684314044852274672,740789,2020-04-14 14:57:52,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
10603421518945368391,740304,2020-04-13 06:24:07,Ordinary Payment,S-663R-3SYA-N5M3-7E7DR,S-WG5B-G74B-RTB6-2LMT6,13.0,0.03675
1785351130080053782,739047,2020-04-09 17:45:12,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-WG5B-G74B-RTB6-2LMT6,22.0,0.0294
11290708964162663678,738346,2020-04-07 18:57:01,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-JK5A-4JUZ-AWWV-ELECU,1.0,0.00735
6432667091034282080,737713,2020-04-06 00:34:48,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0441
18220190371761193671,736471,2020-04-02 12:55:37,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-PNFZ-WKYX-WRQF-F53P4,9.0,0.02205
14996135981981065580,735795,2020-03-31 15:39:53,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
904818686443531193,735323,2020-03-30 08:01:29,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0588
2376081229998874539,732883,2020-03-23 11:52:41,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-RJE5-423M-Y4NT-4DHYY,3.0,0.05145
5533684955730820220,732752,2020-03-23 03:28:22,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-4YWK-Q3DE-FJYS-3MBYQ,45.0,0.0588
8748738441460758539,732690,2020-03-22 23:11:27,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-8L53-UQP7-HAUH-DR2QT,15.0,0.0294
4929404510873500547,731842,2020-03-20 14:11:07,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-WG5B-G74B-RTB6-2LMT6,2.0,0.02205
15422279036718977577,731778,2020-03-20 10:25:37,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-WG5B-G74B-RTB6-2LMT6,53.0,0.05145
7028369767217008924,731616,2020-03-19 23:37:45,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-WG5B-G74B-RTB6-2LMT6,11.0,0.03675
11516690223013336753,730811,2020-03-17 17:10:55,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0588
7545761519589430438,730801,2020-03-17 16:26:04,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.0588
10857787793299868132,730375,2020-03-16 12:01:23,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-WG5B-G74B-RTB6-2LMT6,5.0,0.03675
15779200072136833668,729579,2020-03-14 06:13:08,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-WG5B-G74B-RTB6-2LMT6,1.0,0.05145
15044807865908788543,727720,2020-03-09 01:23:10,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0294
14667340630176840544,725517,2020-03-02 22:00:16,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.0147
9249612570114047035,725515,2020-03-02 21:53:31,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-VB82-RGGV-828P-8B5A7,2.0,0.03675
11497766407924893815,723789,2020-02-27 01:33:53,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-WG5B-G74B-RTB6-2LMT6,5.0,0.0147
2631871690862437896,722426,2020-02-23 05:43:33,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
3918962354056424408,721415,2020-02-20 10:35:16,Ordinary Payment,S-J73J-W4H4-XL66-7EG4B,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0147
2037324309440891479,720738,2020-02-18 12:40:29,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-23YC-476K-72LY-AULSG,1.0,0.0294
2675877798842642456,720536,2020-02-17 23:06:08,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-WG5B-G74B-RTB6-2LMT6,1.0,0.05145
1220269951176539166,720467,2020-02-17 17:58:49,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0441
10200876487739569968,720241,2020-02-17 03:26:20,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-WG5B-G74B-RTB6-2LMT6,1.0,0.0588
10541101963866537158,719628,2020-02-15 09:59:16,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-B8BU-S7VC-JKW4-HD8PQ,2.0,0.0588
14159014897045495638,719114,2020-02-13 23:54:04,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-N72C-A7DH-G872-C989T,12.0,0.0147
6299716927537457928,718814,2020-02-13 03:33:33,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
2255032774541647081,718237,2020-02-11 12:37:00,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-WG5B-G74B-RTB6-2LMT6,6.0,0.0294
972408717815862260,718044,2020-02-10 23:36:24,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-WG5B-G74B-RTB6-2LMT6,1.0,0.05145
8661409586720985800,714602,2020-02-01 08:27:23,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-WG5B-G74B-RTB6-2LMT6,3.0,0.0147
15410021459422158915,713436,2020-01-29 02:05:55,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-9R83-PZY7-6QV4-CDBN6,14.0,0.05145
11891935412513611901,712966,2020-01-27 18:53:04,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-WG5B-G74B-RTB6-2LMT6,1.0,0.00735
17207660102081980162,712759,2020-01-27 05:02:46,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-WG5B-G74B-RTB6-2LMT6,7.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WG5B-G74B-RTB6-2LMT6,10.0,0.06615
