ID,Height,timestamp,Type,From,To,Amount,Fee
16006539754392530368,779725,2020-08-01 06:02:28,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-4Y3L-HTP3-9HX5-2QU9P,4.43405,0.00735
2084982002005305833,739374,2020-04-10 16:02:07,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-TH82-4RJT-Q4C4-GAJBL,3.0,0.0588
8332069210101416419,738702,2020-04-08 18:45:58,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-LBHS-GDDN-PENP-9VF6T,8.0,0.0588
17717541201218748812,738015,2020-04-06 20:26:21,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-TH82-4RJT-Q4C4-GAJBL,8.0,0.02205
2717649742649654503,735678,2020-03-31 07:34:30,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-2TNZ-N8Y4-AJXF-4SJZV,1.0,0.0441
4677844035329326096,735168,2020-03-29 21:31:33,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0588
9564356225736389726,733992,2020-03-26 14:49:21,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-GVD9-NW3K-5NKD-FH7DN,11.0,0.05145
18436742653970507585,733779,2020-03-26 00:17:13,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0294
11512062285644209667,733563,2020-03-25 09:54:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0588
14664775310196257703,731490,2020-03-19 14:29:41,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0147
13803729440017914429,731464,2020-03-19 12:58:35,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-UHF4-HQJD-22US-244ZP,9.0,0.0294
15746995670927959362,730810,2020-03-17 17:05:54,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0588
14429710334990444995,728775,2020-03-12 00:13:23,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0294
6227746134869840443,726770,2020-03-06 09:48:54,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-GFN7-MJ48-2C9J-G6RZY,13.0,0.02205
10697267744676733353,726503,2020-03-05 15:58:07,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-TH82-4RJT-Q4C4-GAJBL,22.0,0.0441
6315280714091907867,726053,2020-03-04 09:15:18,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-4RPA-VX26-HMG9-EG2XN,1.0,0.0294
11260519255148900322,724168,2020-02-28 03:28:57,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MGMB-TZLE-ZNL5-HW9Z2,1.0,0.03675
7607058515127937814,721950,2020-02-21 22:16:12,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-TH82-4RJT-Q4C4-GAJBL,2.0,0.0294
11109987216720986445,721330,2020-02-20 04:30:36,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-5B26-33AK-59W6-AWF5P,5.0,0.0147
11506916063032347471,720265,2020-02-17 05:06:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0441
1327513777147869597,719879,2020-02-16 02:51:38,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0441
17978650216887936015,719621,2020-02-15 09:35:58,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-9QGR-UBXH-FHCT-9BX2B,7.0,0.02205
7623936501536369336,719583,2020-02-15 07:02:22,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-TH82-4RJT-Q4C4-GAJBL,7.0,0.0441
13363852702266078801,719246,2020-02-14 08:39:01,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.05145
10585865421000724806,719230,2020-02-14 07:26:52,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-TH82-4RJT-Q4C4-GAJBL,2.0,0.03675
6999640399216491455,719033,2020-02-13 18:28:17,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-3LXK-2N8S-NUXD-B2TMM,1.0,0.02205
13321144591406886432,718528,2020-02-12 08:42:34,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-XQNX-QELV-G9LQ-D4HNL,1.0,0.0147
13812047825271332881,718290,2020-02-11 16:39:25,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-TH82-4RJT-Q4C4-GAJBL,2.0,0.02205
15726757654736082909,717508,2020-02-09 11:40:52,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-AXNQ-GGZY-99EJ-3AWJF,4.0,0.0147
15301717766218695988,717192,2020-02-08 14:17:59,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0147
2882970652467926029,715733,2020-02-04 12:29:41,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MCBD-77F9-GQQX-BFDP2,1.0,0.00735
2082369863803291230,715213,2020-02-03 01:36:11,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.0588
11145207050438483104,713580,2020-01-29 12:03:15,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-QSKD-37QX-KBVE-4EE9V,2.0,0.02205
18211905245886870627,712827,2020-01-27 09:23:09,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.05145
8317551052700781426,712192,2020-01-25 14:30:29,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MFNP-DTV8-XGHQ-4H548,7.0,0.0294
10611692588817552574,712067,2020-01-25 06:19:54,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-TH82-4RJT-Q4C4-GAJBL,5.0,0.0147
919529132611456855,711209,2020-01-22 21:01:13,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0294
161868703862797883,710153,2020-01-19 22:01:56,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-FUL3-PQW2-DPRX-GXFWW,8.0,0.0294
2580130636201467076,709665,2020-01-18 13:13:09,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH82-4RJT-Q4C4-GAJBL,10.0,0.03675
