ID,Height,timestamp,Type,From,To,Amount,Fee
3920976367924636793,780641,2020-08-03 19:14:26,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-4Y3L-HTP3-9HX5-2QU9P,22.16945,0.02205
18251645371327239835,741794,2020-04-17 10:35:18,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-TM2T-QLEQ-GZBH-AS542,2.0,0.03675
4230536040974091246,740832,2020-04-14 17:50:10,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-TM2T-QLEQ-GZBH-AS542,16.0,0.0294
3477060809682118293,740680,2020-04-14 07:48:27,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-C9U2-JCUV-79TL-E8DAM,1.0,0.02205
3918318185953650803,740387,2020-04-13 12:05:44,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-UE8S-9RLS-QDVA-2H2NU,10.0,0.0441
3237738066769018270,739129,2020-04-09 23:45:14,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0441
12705600220567352102,739030,2020-04-09 16:31:36,Ordinary Payment,S-ZYFH-SRXK-7T9U-6HABL,S-TM2T-QLEQ-GZBH-AS542,6.0,0.05145
715206890405644902,738576,2020-04-08 10:34:31,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-JS7G-7E3U-5TCD-6Q559,3.0,0.0294
17843916531174172449,738268,2020-04-07 13:26:18,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-TM2T-QLEQ-GZBH-AS542,3.0,0.02205
10638248247721756920,737378,2020-04-05 01:24:14,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-TM2T-QLEQ-GZBH-AS542,1.0,0.03675
2566263533899287706,736150,2020-04-01 15:38:14,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-DAVJ-48T2-MAEX-CXBMX,4.0,0.05145
8913006036026719062,735798,2020-03-31 15:42:58,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-28CJ-ZHWS-RMAD-C4P72,1.0,0.05145
4000255553672152799,735750,2020-03-31 12:42:21,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-TM2T-QLEQ-GZBH-AS542,11.0,0.0441
13315729168040253185,732435,2020-03-22 06:00:46,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.05145
10368936189914454740,731920,2020-03-20 19:58:19,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-TM2T-QLEQ-GZBH-AS542,2.0,0.02205
11238899517562696303,731388,2020-03-19 07:49:01,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-KNMQ-24ZS-8A6L-D43DN,7.0,0.05145
15488235338090840089,730762,2020-03-17 14:20:44,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-TM2T-QLEQ-GZBH-AS542,4.0,0.0441
16586719013099787036,730535,2020-03-16 22:38:12,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-TM2T-QLEQ-GZBH-AS542,1.0,0.03675
9171178451713358970,729861,2020-03-15 01:36:32,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-4RHE-GS3C-PSDE-ATWJE,1.0,0.05145
233021113541651045,728586,2020-03-11 12:06:30,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-TM2T-QLEQ-GZBH-AS542,2.0,0.02205
11234580466994437640,728541,2020-03-11 08:56:33,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-XQ73-V7T5-K99Z-2J395,8.0,0.0294
16856558885704022394,728488,2020-03-11 05:24:13,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0294
16366537948090903221,727761,2020-03-09 04:21:42,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-TM2T-QLEQ-GZBH-AS542,3.0,0.02205
14968671990452099134,727725,2020-03-09 02:02:15,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.00735
9557163812345494752,727605,2020-03-08 17:50:34,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-WNE5-742W-3ZT2-4PJ3B,6.0,0.0147
12732391781556501935,725926,2020-03-04 01:09:12,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0441
18154059205800126788,725603,2020-03-03 03:24:38,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-TM2T-QLEQ-GZBH-AS542,5.0,0.05145
4586350771606028212,725498,2020-03-02 20:40:38,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-7ZBF-L2KZ-TMXA-BYTGC,19.0,0.02205
16751785035431017349,725482,2020-03-02 19:06:14,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-TM2T-QLEQ-GZBH-AS542,26.0,0.0294
1684894552975241421,725476,2020-03-02 18:50:57,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-JES4-XYCG-3E59-7AA5W,3.0,0.0294
395329043735790595,725378,2020-03-02 12:10:34,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0294
4894829573857114746,725351,2020-03-02 10:13:17,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TM2T-QLEQ-GZBH-AS542,14.0,0.03675
2927127586803774010,724358,2020-02-28 15:45:09,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-YZ3H-KERQ-488J-23ZV2,1.0,0.03675
13812761183937727172,723800,2020-02-27 02:15:20,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-TM2T-QLEQ-GZBH-AS542,1.0,0.00735
8625012965186926480,723777,2020-02-27 00:55:07,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-BC8T-ZU76-9KZU-946GA,1.0,0.03675
8859727445483305210,723234,2020-02-25 12:27:39,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0588
10452134302829160124,721673,2020-02-21 03:48:00,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-8928-NV5U-KH4F-FEYKF,1.0,0.00735
11336603897138908509,721521,2020-02-20 17:05:49,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-DVR2-6HMT-DKHU-AP4HN,3.0,0.0294
8352569420864891370,719735,2020-02-15 17:23:39,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-KCST-7UC7-YN8Y-FLVCV,5.0,0.0441
7286929671083266033,719103,2020-02-13 23:10:25,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-TM2T-QLEQ-GZBH-AS542,6.0,0.05145
15409254469127282009,718223,2020-02-11 11:49:18,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PP8Y-6SFY-SAAM-FFHWJ,2.0,0.0588
747366592998695212,718213,2020-02-11 11:09:11,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-TM2T-QLEQ-GZBH-AS542,4.0,0.0441
15559326082726171128,717593,2020-02-09 17:26:58,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-TM2T-QLEQ-GZBH-AS542,1.0,0.0588
679978523260460356,717107,2020-02-08 08:26:07,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
7828144317957016580,716535,2020-02-06 17:57:36,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-TM2T-QLEQ-GZBH-AS542,1.0,0.05145
17434729289843276215,714848,2020-02-02 01:10:18,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-5R6P-6APA-QDR5-BXR48,8.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TM2T-QLEQ-GZBH-AS542,10.0,0.05145
