ID,Height,timestamp,Type,From,To,Amount,Fee
5338832716356851350,1267572,2024-04-18 09:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.04370815,0.03
9156416054504280885,1266724,2024-04-16 00:58:09,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
13345784982593700586,1266552,2024-04-15 13:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.13614993,0.02
11908961815025845615,1266217,2024-04-14 15:02:27,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
16176828958233310301,1266107,2024-04-14 07:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.07136026,0.02
4241216503679667835,1265291,2024-04-12 01:18:09,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
2444288630000484127,1265257,2024-04-11 23:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0090754,0.02
5189028863969941785,1264515,2024-04-09 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01798782,0.02
54262715109922558,1263839,2024-04-08 00:23:12,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
14892293969987131506,1263703,2024-04-07 15:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,9.99981386,0.02
6634743668164020648,1262998,2024-04-05 16:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01040372,0.02
16765365766385957659,1261272,2024-03-31 21:09:28,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
7862662427505852115,1261129,2024-03-31 11:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00110113,0.03
13568063306706371586,1232191,2024-01-11 01:30:29,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
14703311328743878974,1231738,2024-01-09 19:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,9.99790342,0.02
6830137796847270930,1230737,2024-01-07 00:28:40,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
3252015013812520200,1230353,2024-01-05 22:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0211512,0.02
9166729962035938701,1229615,2024-01-03 21:36:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01327056,0.03
17110772556393110267,1229490,2024-01-03 13:14:59,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
15901272768479470917,1228752,2024-01-01 12:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00984662,0.02
3037447175815480694,1227966,2023-12-30 07:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02211323,0.02
17571546691663911928,1227055,2023-12-27 18:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01009656,0.03
11832131682643061160,1226362,2023-12-25 20:30:05,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
2255154800844265023,1226192,2023-12-25 09:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01297415,0.02
17864390654851693006,1225623,2023-12-23 19:09:31,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
5092465313980963032,1225334,2023-12-22 23:53:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00833738,0.02
12072700567364491706,1224773,2023-12-21 10:38:48,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
2038595648046258103,1224388,2023-12-20 08:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02591814,0.03
16452672667446564429,1224062,2023-12-19 11:14:00,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
9589880654248318905,1223722,2023-12-18 12:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03696922,0.02
9338119143096303699,1223099,2023-12-16 18:46:44,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
17253875338832169834,1223021,2023-12-16 13:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02647336,0.02
1435352454941368361,1222609,2023-12-15 10:08:16,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
10754229272168345545,1222265,2023-12-14 11:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01297254,0.02
3350067282850791391,1221972,2023-12-13 15:38:53,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
4560937626944588105,1221574,2023-12-12 13:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00960693,0.02
10329314522295164229,1221186,2023-12-11 11:13:57,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
3094674722581410924,1220921,2023-12-10 17:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02050359,0.02
16684171274587640126,1220528,2023-12-09 15:21:07,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
7366489344286441534,1220268,2023-12-08 22:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.08193179,0.02
14065231674264808480,1219579,2023-12-06 23:58:48,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
9731951845599482302,1219311,2023-12-06 06:11:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01939376,0.02
14361268560255031419,1218811,2023-12-04 20:49:39,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
15015777274386319422,1218666,2023-12-04 11:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02358837,0.02
8592890951650707858,1218017,2023-12-02 15:55:42,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
913637975669773132,1218010,2023-12-02 15:25:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00640263,0.02
5001791073084182863,1216911,2023-11-29 14:00:21,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
17617075208963420110,1216670,2023-11-28 22:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.07719626,0.02
6855683002104138431,1216140,2023-11-27 10:45:39,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
13162509775384682919,1215947,2023-11-26 21:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,9.99825647,0.02
12973219694774759161,1215291,2023-11-25 02:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03180258,0.02
17311493208314346736,1214724,2023-11-23 12:06:41,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
16337492671060795552,1214528,2023-11-22 23:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00427664,0.02
10275616883880432340,1214118,2023-11-21 19:45:21,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
15725738574884559092,1213736,2023-11-20 18:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01417043,0.02
14263639432572154538,1212580,2023-11-17 13:02:33,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
18288648099860849409,1212404,2023-11-17 01:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00670259,0.02
18381348577957130616,1211969,2023-11-15 20:28:59,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
18099560398753493585,1211576,2023-11-14 18:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01316429,0.02
10596839294602710205,1179694,2023-08-18 03:21:24,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
408197124311048383,1179567,2023-08-17 18:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.04027362,0.02
13862342843939977579,1179275,2023-08-16 23:31:10,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
1195235726901614577,1179048,2023-08-16 08:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.04300327,0.02
626433496675306103,1178539,2023-08-14 22:22:51,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
6199536332430064222,1178481,2023-08-14 18:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02277161,0.02
633076484948922755,1178053,2023-08-13 13:58:31,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
11617126134303916138,1177262,2023-08-11 09:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00397477,0.03
16769124862290248675,1176422,2023-08-09 01:09:58,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
3573604315896861259,1176397,2023-08-08 23:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02018812,0.02
8886869163909694111,1175833,2023-08-07 09:42:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01981501,0.02
8119950236548097947,1175703,2023-08-07 01:10:49,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
12664273281193196484,1175314,2023-08-05 23:04:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00578893,0.02
14957845285297421121,1175022,2023-08-05 03:41:31,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
2589377401026225148,1174712,2023-08-04 07:07:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.07982567,0.02
17686875303533623866,1174161,2023-08-02 18:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01879775,0.02
5648048322823345501,1173693,2023-08-01 10:54:53,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
7567012999821854746,1173544,2023-08-01 00:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.09676665,0.02
12732241605533091393,1173419,2023-07-31 16:30:10,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
5836558841555812090,1171932,2023-07-27 13:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02133834,0.02
6657196989296506418,1171305,2023-07-25 19:31:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.05625222,0.02
6198350226015136054,1171182,2023-07-25 11:21:43,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
1026933253741189252,1170621,2023-07-23 22:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.06244903,0.02
8534233620191144982,1169987,2023-07-22 03:45:07,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
6550061579201832684,1168085,2023-07-16 20:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,9.99943412,0.02
6397019229209010493,1166772,2023-07-13 05:01:16,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
5111126085689855831,1166615,2023-07-12 18:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00196689,0.02
15819616095302001989,1165905,2023-07-10 19:08:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00515655,0.02
1866336859371933803,1165133,2023-07-08 15:36:18,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
5294458052175330449,1164825,2023-07-07 19:04:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.05169376,0.02
4942281328093537345,1164791,2023-07-07 16:53:49,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
11363991440736918078,1164132,2023-07-05 20:49:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03823949,0.02
17479816248778801533,1162399,2023-07-01 01:27:32,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
10644965004631653195,1155710,2023-06-12 10:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.10041783,0.02
5623380407786398478,1155096,2023-06-10 17:59:09,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
7152503062472305583,1154780,2023-06-09 20:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.08044729,0.02
8739004308664290371,1152900,2023-06-04 15:21:33,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
17846996251429469459,1152569,2023-06-03 17:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.15585856,0.03
444255390363289276,1151936,2023-06-01 23:05:19,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
16782604580442889211,1151685,2023-06-01 06:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.05302184,0.02
14690981088235331228,1150855,2023-05-29 22:51:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.09764029,0.02
17498966153998716330,1150777,2023-05-29 17:41:03,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
3720387505353590863,1149954,2023-05-27 10:56:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02548489,0.02
10639127848480832695,1149415,2023-05-25 22:48:10,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
7289758672787802717,1149411,2023-05-25 22:31:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRPH-3G92-CQJ4-4BCWM,3441.13382,0.1
12171074817590690856,1148922,2023-05-24 14:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03764161,0.02
13079627704277685808,1148018,2023-05-22 01:48:12,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
1976106433552937488,1147886,2023-05-21 16:57:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02340848,0.02
7947895622473840626,1146907,2023-05-18 23:33:10,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
14002776631547271848,1146016,2023-05-16 12:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.013166,0.02
3204382195349032108,1145863,2023-05-16 02:12:32,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
275588932062525756,1145206,2023-05-14 06:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.04637272,0.02
13013001810338465685,1145008,2023-05-13 17:05:23,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
10950168257058642324,1144437,2023-05-12 02:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.028277,0.02
16055557418063788693,1141497,2023-05-03 22:33:37,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
8652304447827393101,1141170,2023-05-03 00:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.06113857,0.02
3302288719203654009,1138844,2023-04-26 13:44:37,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
10605388974481814800,1138779,2023-04-26 09:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.08776743,0.02
16812221423821717692,1137570,2023-04-23 00:39:57,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
18321472281760474297,1137279,2023-04-22 05:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0128056,0.03
6499849640504834354,1136136,2023-04-19 01:05:47,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
5086700786143278378,1136050,2023-04-18 19:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03367102,0.02
7830568439697489317,1135382,2023-04-16 22:48:13,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
14508518492107907067,1134198,2023-04-13 15:49:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01242281,0.02
15951124874218903587,1133424,2023-04-11 12:16:45,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
5692408586840328985,1133128,2023-04-10 16:24:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03187103,0.02
2481178923082158122,1130650,2023-04-03 19:10:27,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
4381651602219303613,1130052,2023-04-02 03:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,9.99709901,0.02
14112889817388731945,1128921,2023-03-29 23:43:40,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
7861954791559396016,1128538,2023-03-28 22:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00964199,0.02
7014739716455996095,1128192,2023-03-27 23:24:00,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
11620925713096960860,1127554,2023-03-26 04:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01255445,0.02
15788350110028276834,1126626,2023-03-23 14:53:48,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
17680634858202933894,1126490,2023-03-23 05:37:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00373962,0.02
8799941105333515134,1125265,2023-03-19 20:02:33,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
16896480086281701201,1125228,2023-03-19 17:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03651546,0.02
10658960720403841213,1124572,2023-03-17 21:49:50,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
9616952349860528834,1124030,2023-03-16 09:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01767178,0.02
10141994887436230284,1123180,2023-03-14 00:55:29,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
8886049962002907271,1123076,2023-03-13 18:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0409407,0.03
5382219483687058538,1121712,2023-03-09 22:52:17,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
17846605973968442538,1120972,2023-03-07 21:35:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00498597,0.02
1773070329415960865,1119173,2023-03-02 21:38:16,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
7575805509922945813,1118868,2023-03-02 01:16:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.08282473,0.02
12348964070768649211,1118154,2023-02-28 01:40:43,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
7945559684512557927,1117888,2023-02-27 07:50:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01962348,0.02
8741581042946478309,1116897,2023-02-24 13:44:53,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
517849704165079487,1116639,2023-02-23 20:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00685349,0.02
4083753218620279424,1112801,2023-02-13 04:26:25,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
15549535241719826574,1112645,2023-02-12 18:05:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.11286145,0.03
16454495659929458612,1111370,2023-02-09 05:09:26,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
14846705404322465531,1110828,2023-02-07 16:53:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0708766,0.03
10743419815900758518,1110813,2023-02-07 15:53:52,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
17908370405267086223,1109740,2023-02-04 16:16:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0131493,0.02
15077662318827318426,1108753,2023-02-01 22:32:52,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
12272103628441618149,1108490,2023-02-01 04:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02787582,0.02
5440809398496941748,1107370,2023-01-29 02:10:13,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
10856513414243386111,1107134,2023-01-28 10:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00657415,0.02
7229199012461029228,1106098,2023-01-25 13:20:44,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
9356663454113541829,1105978,2023-01-25 05:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.01343363,0.02
17391727772699250422,1104740,2023-01-21 18:41:43,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
14453952825149560447,1104450,2023-01-20 23:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.06804794,0.02
4203610839283477584,1103406,2023-01-18 01:42:37,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.01
8342211184080909372,1103396,2023-01-18 01:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.00041423,0.02
16464472087168301319,1102200,2023-01-14 17:18:59,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
3224801117742683720,1102109,2023-01-14 11:14:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.02327634,0.02
10411591959682582997,1101203,2023-01-11 22:53:19,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
13893839568493958220,1101161,2023-01-11 20:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.0261682,0.02
13277966596765486187,1100410,2023-01-09 18:05:35,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.02
6783682680085159405,1100045,2023-01-08 17:29:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03107214,0.02
5841550237155874129,1099415,2023-01-06 23:31:41,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
9884185757527533067,1098757,2023-01-05 03:45:07,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
17138280064353436961,1098753,2023-01-05 03:31:06,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRPH-3G92-CQJ4-4BCWM,3203.49,0.1
17000542222580583978,1098330,2023-01-03 23:08:11,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
14838469494790032024,1097756,2023-01-02 08:57:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.03057062,0.02
3124092927807255669,1096408,2022-12-29 15:04:37,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
16552643379848288079,1096250,2022-12-29 04:27:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DRPH-3G92-CQJ4-4BCWM,10.04056663,0.02
1624499998017170862,1094665,2022-12-24 18:47:09,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
8546700234554798830,1094456,2022-12-24 04:40:49,Reward Recipient Assignment,S-DRPH-3G92-CQJ4-4BCWM,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
13206415738823594458,1049384,2022-08-20 22:05:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DRPH-3G92-CQJ4-4BCWM,20.07395343,0.02
2564657377214123255,1045813,2022-08-10 23:50:17,Add Commitment,S-DRPH-3G92-CQJ4-4BCWM,,0.0,0.03
763554238386219078,1045661,2022-08-10 13:42:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-DRPH-3G92-CQJ4-4BCWM,20.02344804,0.02
