ID,Height,timestamp,Type,From,To,Amount,Fee
12799852645089629384,779720,2020-08-01 05:48:10,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-4Y3L-HTP3-9HX5-2QU9P,26.2944,0.0441
3895099445908683129,742099,2020-04-18 06:59:37,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-VCB2-Y55K-FJ44-FGBHT,16.0,0.0441
10226078102436369789,741873,2020-04-17 15:34:15,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-4E6Y-EYMV-SGS3-9866N,5.0,0.0294
12321574980741562568,741581,2020-04-16 20:03:41,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-VCB2-Y55K-FJ44-FGBHT,6.0,0.0441
5544417091793779200,740755,2020-04-14 12:46:23,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.03675
4946134693112946817,740694,2020-04-14 08:48:15,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-64M3-DKXW-SYE6-F9RX3,2.0,0.0441
17692847397620194095,740151,2020-04-12 20:00:02,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.0588
12630178501250200164,739391,2020-04-10 16:42:21,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.00735
6592407912741527032,739001,2020-04-09 15:07:16,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.03675
3101079953690275157,738981,2020-04-09 13:14:01,Ordinary Payment,S-AVL9-FHL4-79MM-7NWAS,S-VCB2-Y55K-FJ44-FGBHT,5.0,0.0588
6816548408802731026,737986,2020-04-06 18:38:59,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-P2EF-H4DX-9JZF-H2VG5,2.0,0.0294
10823764040472446450,737811,2020-04-06 06:40:30,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-AHZZ-M449-F3RS-DSHAF,1.0,0.0441
16310656647054632500,736828,2020-04-03 12:55:56,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-VCB2-Y55K-FJ44-FGBHT,3.0,0.02205
3704065647525895256,736499,2020-04-02 14:54:34,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.0294
626802358016513847,736349,2020-04-02 04:43:48,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.0441
6645630248718811249,734894,2020-03-29 03:07:49,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
6882317226671709271,734287,2020-03-27 10:59:54,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZHWR-N28J-9WUE-8E7KG,8.0,0.02205
5904073576585503973,733035,2020-03-23 22:10:47,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-6KBB-ESL4-NG8P-GAP6R,12.0,0.0588
9512040418508054198,730177,2020-03-15 22:47:36,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-VCB2-Y55K-FJ44-FGBHT,19.0,0.03675
16933074475569155234,727796,2020-03-09 06:24:30,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.00735
96058850197574264,724832,2020-02-29 23:24:37,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
17433772685112174345,724319,2020-02-28 13:14:17,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.03675
12511163800018833409,722992,2020-02-24 19:58:40,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-SYEF-STKE-ZS6B-DRFXL,4.0,0.05145
3085265823049859718,718642,2020-02-12 16:00:47,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-M777-87AM-ZZEM-98LCL,2.0,0.00735
10322517047489473495,718589,2020-02-12 12:25:30,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.05145
106369149778756332,718321,2020-02-11 18:29:40,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.0294
18291834462770027917,717409,2020-02-09 04:59:23,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.02205
10595039346116849912,716129,2020-02-05 14:59:16,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-PTZD-MNWD-8K26-E4AJ2,1.0,0.0441
13668734740490473566,714585,2020-02-01 07:25:56,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-UVHN-NH8R-AFLF-62HUC,4.0,0.0147
8085165232124843866,714379,2020-01-31 17:27:41,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0147
1521494820208037799,714151,2020-01-31 02:06:57,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.02205
4948545694999343101,712856,2020-01-27 11:24:08,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-W776-5BHA-LN8W-ENVEF,10.0,0.0588
4596517752546856754,712659,2020-01-26 22:29:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-VCB2-Y55K-FJ44-FGBHT,4.0,0.05145
11024144210756343062,711830,2020-01-24 14:31:26,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.03675
2090174280972907588,711829,2020-01-24 14:23:45,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-VCB2-Y55K-FJ44-FGBHT,6.0,0.00735
419818764218194731,711573,2020-01-23 21:06:36,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.0294
6374572352914791774,711463,2020-01-23 13:39:24,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-VCB2-Y55K-FJ44-FGBHT,8.0,0.03675
9125988615794654102,711086,2020-01-22 12:36:39,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.0294
10682011103686944650,710589,2020-01-21 03:16:51,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-PH3J-M2DE-QBYT-33YHL,6.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VCB2-Y55K-FJ44-FGBHT,10.0,0.03675
