ID,Height,timestamp,Type,From,To,Amount,Fee
377842548991581011,349215,2017-04-14 16:34:35,Ordinary Payment,S-MYLM-PHB4-QSJY-BKMZ4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8276741957371908541,347531,2017-04-09 23:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLM-PHB4-QSJY-BKMZ4,3.0,1.0
14160315431040556258,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0001
1332867395003462424,336885,2017-03-11 05:28:48,Ordinary Payment,S-MYLM-PHB4-QSJY-BKMZ4,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
15255445012687429665,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,1.0,1.0
3536077137467590578,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,1.0,3.0
10501662017531135855,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,2.0
4933963459223467691,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,3.0,3.0
17565682271112274108,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,2.0
17981716896166605547,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,3.0,1.0
10770508131436381588,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,3.0,3.0
8067750390111359352,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,20.0,1.0
4745298050996577796,334041,2017-03-03 06:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLM-PHB4-QSJY-BKMZ4,3.0,1.0
13006491305434483296,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0
14820586793951281013,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,5.0,2.0
7026964401339804635,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,6.0,5.0
11988206603397620352,332813,2017-02-27 19:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLM-PHB4-QSJY-BKMZ4,3.0,1.0
6539697891459193825,332813,2017-02-27 19:54:03,Ordinary Payment,S-MYLM-PHB4-QSJY-BKMZ4,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
14513682603474593516,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,5.0,5.0
5171347786763204137,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,12.0,2.0
4761826061611877729,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,2.0
16621784690444191137,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,2.0
12705376998686228083,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,4.0,4.0
2701147598255396880,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0
12028270232549784285,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0
16730181675883061915,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0
3253532100351886733,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,2.0,1.0
14142953017251063438,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,5.0,2.0
5254633084979451382,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,5.0,2.0
8698061500399981171,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,11.0,2.0
14054294625889567308,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,14.0,2.0
1949598305772197510,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,8.0,2.0
2436194245918191706,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYLM-PHB4-QSJY-BKMZ4,10.0,2.0
13489420140980789798,329419,2017-02-18 08:21:18,Ordinary Payment,S-MYLM-PHB4-QSJY-BKMZ4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
36220822387342118,328868,2017-02-16 19:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLM-PHB4-QSJY-BKMZ4,3.0,1.0
2155502823182676860,307113,2016-12-17 23:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYLM-PHB4-QSJY-BKMZ4,5.0,1.0
