ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GTE-XLFS-K89Z-4ZYTB,1e-08,0.80115
2391996599438255304,510123,2018-07-09 05:39:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,100.31105656,0.1
3232133280022456897,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,105.79323295,0.1
18074070456244609875,507559,2018-07-02 00:56:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,503.34192057,0.1
10737488312783232585,507301,2018-07-01 07:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,100.30445547,0.1
13271327006803587521,505620,2018-06-26 14:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,102.82987949,0.1
9691870074989600438,504468,2018-06-23 09:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,102.11925926,0.1
5977468365143828843,503660,2018-06-21 03:13:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,101.64642731,0.1
11596046034391234124,501003,2018-06-13 16:17:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,102.05017657,0.1
1214139476747405954,498784,2018-06-07 11:12:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,100.78191982,1.0
14332553475624033007,495427,2018-05-29 01:40:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,100.47953352,1.0
5278941670710442853,489998,2018-05-13 21:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,100.33060089,1.0
9940457089327242434,488150,2018-05-08 16:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,562.96963519,1.0
10376895929664934529,486099,2018-05-02 23:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,107.31999999,1.0
11267379972851390447,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,77.51,1.0
12636928080938628140,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.29,1.0
13279504768139333481,480913,2018-04-18 10:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.8,1.0
9364992201001629526,480241,2018-04-16 13:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.05,1.0
3641115390816797839,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,369.52,1.0
6543008554841258758,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,73.2,1.0
11114164137013026624,477418,2018-04-08 15:48:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.05,1.0
3524446370054914084,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.20999999,1.0
5104728963865968078,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.54,1.0
9904950544256045496,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.81,1.0
1059849295576045287,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.28,1.0
4430295174203971141,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8GTE-XLFS-K89Z-4ZYTB,0.0,1.0
17418854380885777987,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,58.24,1.0
8639118870879596796,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,60.69999999,1.0
17784021615266964471,470458,2018-03-20 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,74.44,1.0
17643743259434037356,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.36,1.0
18070016943845774261,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.62,1.0
11448779535223255913,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,145.99999999,1.0
18115374002617885014,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.08,1.0
8042406124586081093,466734,2018-03-09 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.82,1.0
11430779915371642793,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.84,1.0
11716814297801233469,465634,2018-03-06 16:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,91.95,1.0
2723333151506550482,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.4,1.0
13797280418451946430,464745,2018-03-04 04:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,147.27,1.0
6964816899786637870,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.08,1.0
12604165117513376687,463606,2018-02-28 23:40:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.59,1.0
8197535244168391751,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,53.43,1.0
798759779189272609,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.98,1.0
13789662140258360394,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,77.79,1.0
16651837922544336985,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,69.95999999,1.0
16537815608938121709,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,82.73999999,1.0
16129619282379701220,460352,2018-02-19 21:41:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,207.0,1.0
16779263609348792191,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,116.15,1.0
3955618957041976266,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.38,1.0
10508229695754033285,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,53.34,1.0
17132060931439556496,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.03,1.0
8779127431516446233,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,59.54,1.0
9228312023397901032,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,57.95,1.0
10457048267476266069,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,50.04,1.0
1082246420884583760,456303,2018-02-08 14:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.41999999,1.0
7864185865756366066,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,54.2,1.0
4938576341052216892,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.7,1.0
8245375800801775963,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,52.22999999,1.0
15775298376968620667,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,51.2,1.0
16589219770297743975,451178,2018-01-25 06:32:13,Ordinary Payment,S-8GTE-XLFS-K89Z-4ZYTB,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
8410653094242228375,451178,2018-01-25 06:32:13,Ordinary Payment,S-8GTE-XLFS-K89Z-4ZYTB,S-XP99-D76Q-U3QQ-CC49T,10.0,1.0
14064185422353892373,451177,2018-01-25 06:18:40,Ordinary Payment,S-8GTE-XLFS-K89Z-4ZYTB,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
449350330245247961,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8GTE-XLFS-K89Z-4ZYTB,61.67,1.0
6997535010954156574,448831,2018-01-18 17:00:36,Reward Recipient Assignment,S-8GTE-XLFS-K89Z-4ZYTB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
178184094348129867,448796,2018-01-18 14:35:02,Reward Recipient Assignment,S-8GTE-XLFS-K89Z-4ZYTB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8487922199372400110,448790,2018-01-18 14:24:27,Ordinary Payment,S-XP99-D76Q-U3QQ-CC49T,S-8GTE-XLFS-K89Z-4ZYTB,5.0,1.0
2278786218335705760,448441,2018-01-17 14:54:13,Reward Recipient Assignment,S-8GTE-XLFS-K89Z-4ZYTB,S-8GTE-XLFS-K89Z-4ZYTB,0.0,1.0
9290877527093281493,448440,2018-01-17 14:41:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8GTE-XLFS-K89Z-4ZYTB,1.0,1.0
16024454857840825637,444577,2018-01-06 19:21:21,Account Update,S-8GTE-XLFS-K89Z-4ZYTB,,0.0,1.0
2647835496472818031,444465,2018-01-06 12:13:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8GTE-XLFS-K89Z-4ZYTB,1.0,1.0
