ID,Height,timestamp,Type,From,To,Amount,Fee
15231242620791859682,349640,2017-04-15 21:04:38,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13189502057241032783,349638,2017-04-15 20:59:07,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,28.0,1.0
17364717229093668379,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,2.0,1.0001
17971545870259498029,336640,2017-03-10 12:50:41,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
14272703929760135311,336636,2017-03-10 12:41:15,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,54.0,1.0
7428848510910530335,335058,2017-03-06 03:01:24,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6012729004293530919,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,1.0,1.0
13799048390248690627,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,1.0,3.0
11932219762553994719,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,2.0
460858716675621021,334700,2017-03-05 02:55:06,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6825337155312134144,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,3.0,3.0
7316783776078234073,334640,2017-03-04 22:19:45,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14451811564662996576,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,2.0
17859922739386601806,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,2.0
2939462692673049170,334527,2017-03-04 15:13:30,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
607626808951330732,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,3.0,1.0
11166338026756043350,334373,2017-03-04 04:38:16,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4341320822101504658,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,3.0,3.0
2524562389249031597,334288,2017-03-03 22:58:42,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11123979707715985083,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,20.0,1.0
13090837968025658384,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,1.0
6199246703867701484,333581,2017-03-01 23:32:21,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12775097256898234283,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,5.0,2.0
1814868529786157453,332877,2017-02-28 00:02:47,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10127025765103223267,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,6.0,5.0
3119059520459284191,332724,2017-02-27 14:04:49,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
7731677735953166194,332722,2017-02-27 13:50:43,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,124.0,1.0
12602369354254270673,332519,2017-02-27 00:06:52,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13426164683277108766,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,5.0,5.0
16591984533174716343,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,2.0
7302629523084866016,331833,2017-02-25 02:28:44,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8694483422273146814,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,4.0,4.0
8043512716695575653,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8JN7-4H7T-STDG-2EGZP,2.0,1.0
4434292240193619917,330302,2017-02-20 19:50:46,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2180247356516849369,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,2.0
1234088528968267083,330247,2017-02-20 16:06:12,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15639878132762697505,330240,2017-02-20 15:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JN7-4H7T-STDG-2EGZP,3.0,1.0
15539532615253785300,330171,2017-02-20 10:38:38,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12684386094049564652,330164,2017-02-20 10:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JN7-4H7T-STDG-2EGZP,3.0,1.0
6901480599830778450,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,2.0,2.0
6750064077863284648,329349,2017-02-18 03:16:31,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11326860654788432882,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,3.0,2.0
8978150601187452225,329283,2017-02-17 23:17:34,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1789755605974866009,329279,2017-02-17 23:06:32,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-8JN7-4H7T-STDG-2EGZP,4.0,1.0
10300074751261467881,329277,2017-02-17 22:53:00,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
15351036058479980949,329276,2017-02-17 22:49:20,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7868970510448806450,329273,2017-02-17 22:39:08,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16230625949673534718,329272,2017-02-17 22:35:41,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,86.0,1.0
16174618113289855968,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,6.0
9895470546209421437,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,6.0
10338300949577667173,329194,2017-02-17 17:11:51,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
663523391863264466,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,6.0,6.0
14976799365997605960,328974,2017-02-17 02:50:06,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12124646646726994578,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,5.0,1.0
9637693689414867557,328712,2017-02-16 09:00:55,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12412308939060210489,328711,2017-02-16 08:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JN7-4H7T-STDG-2EGZP,3.0,1.0
17143968097110986816,328711,2017-02-16 08:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JN7-4H7T-STDG-2EGZP,3.0,1.0
11442897243745270333,328598,2017-02-16 01:14:11,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13784512748493033851,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,5.0,1.0
14100251264398913334,328556,2017-02-15 22:20:53,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2423371528857000760,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,12.0,1.0
5378089619087687743,328500,2017-02-15 18:24:51,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4534219653659266265,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,7.0,3.0
3518041143367517810,328437,2017-02-15 14:23:40,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9935444811716522238,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,3.0
16497859064373613081,328237,2017-02-15 01:13:11,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16717878039809771685,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,3.0
9389819912258051655,328137,2017-02-14 18:32:07,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6598882325796241677,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,20.0,1.0
11818007712794964261,327856,2017-02-13 23:17:54,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
442015979068931161,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,1.0
9050399039443211145,327787,2017-02-13 18:36:40,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
12316778131068192056,327784,2017-02-13 18:24:42,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,32.0,1.0
2628596764447353986,327666,2017-02-13 10:45:04,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10941266229790827978,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,15.0,1.0
13574048060869265905,327435,2017-02-12 18:54:43,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7402161519895371594,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JN7-4H7T-STDG-2EGZP,10.0,1.0
9587934777141333923,324639,2017-02-04 23:41:02,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
13907342553470162669,324636,2017-02-04 23:35:12,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,109.0,1.0
8458635534468418295,318628,2017-01-19 04:04:52,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,647.18133261,1.0
2497795621367644919,318163,2017-01-17 20:38:42,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,648.18133261,1.0
12231314773790354687,306998,2016-12-17 15:40:31,Token Transfer,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,0.0,1.0
2770520637870044165,305657,2016-12-13 21:56:51,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,366.17391404,1.0
10378738943100871828,305654,2016-12-13 21:46:26,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,367.17391404,1.0
12335272426302936118,298123,2016-11-22 19:40:31,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,350.18207903,1.0
659494364429476850,298121,2016-11-22 19:24:14,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,351.18207903,1.0
2757932808709493469,292606,2016-11-07 09:45:03,Ordinary Payment,S-8JN7-4H7T-STDG-2EGZP,S-R8SQ-TUEM-DTHQ-7ATA3,275.827,1.0
14981090860104994894,292603,2016-11-07 09:39:45,Ordinary Payment,S-UC8N-ZZT7-ZNRS-ADY3E,S-8JN7-4H7T-STDG-2EGZP,276.827,1.0
