ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VBKP-MZSA-B3K9-BRK47,2.19e-06,0.0735
8828496939273413774,712394,2020-01-26 04:49:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VBKP-MZSA-B3K9-BRK47,0.0,0.0588
14181620928466085659,563099,2018-12-04 11:45:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VBKP-MZSA-B3K9-BRK47,0.0,0.1176
9098918863227886290,563098,2018-12-04 11:44:05,Ordinary Payment,S-VBKP-MZSA-B3K9-BRK47,S-HK9D-P74Q-XDEJ-D6PGM,2010.00000001,0.0147
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,102.76152215,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,102.12225246,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.57769671,0.1
4155791343819653882,557938,2018-11-20 00:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,102.78356429,0.1
863881714646788624,555996,2018-11-14 14:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.40156225,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.4169276,0.1
5489404730711884541,553729,2018-11-08 05:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.34544375,0.1
15799667384270528955,552601,2018-11-05 01:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.41947219,0.1
1825762005606895799,550931,2018-10-31 09:54:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.00993058,0.1
6343252643593703430,549403,2018-10-27 03:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.34738666,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.29153445,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.58199729,0.1
5958154174932329913,544927,2018-10-14 14:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.13744832,0.1
10778200721841062179,542908,2018-10-08 22:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.44428748,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.4330292,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.05861207,0.1
9039280311491199228,535203,2018-09-17 09:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.01530063,0.1
12905028552434248203,534114,2018-09-14 08:12:27,Reward Recipient Assignment,S-VBKP-MZSA-B3K9-BRK47,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10962191834858783608,532482,2018-09-09 18:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.13517645,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.00969569,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VBKP-MZSA-B3K9-BRK47,100.10680853,0.1
14122140345997538271,518229,2018-07-31 21:24:20,Reward Recipient Assignment,S-VBKP-MZSA-B3K9-BRK47,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7650348850004252756,517802,2018-07-30 16:46:14,Reward Recipient Assignment,S-VBKP-MZSA-B3K9-BRK47,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
13829617604844730752,517768,2018-07-30 14:54:10,Reward Recipient Assignment,S-VBKP-MZSA-B3K9-BRK47,S-VBKP-MZSA-B3K9-BRK47,0.0,0.02205
1463344707234166737,514965,2018-07-22 18:27:31,Reward Recipient Assignment,S-VBKP-MZSA-B3K9-BRK47,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15584875252997761802,514941,2018-07-22 16:48:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-VBKP-MZSA-B3K9-BRK47,1.0,1.0
3999924602774318505,514889,2018-07-22 13:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBKP-MZSA-B3K9-BRK47,0.05,0.00735
