ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9HM-FY8Q-XK3V-3XL77,1e-08,0.40425
15618281062354012565,400703,2017-09-06 02:13:23,Reward Recipient Assignment,S-Q9HM-FY8Q-XK3V-3XL77,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18190312392476205316,400373,2017-09-05 04:14:29,Reward Recipient Assignment,S-Q9HM-FY8Q-XK3V-3XL77,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15675721083226345116,383013,2017-07-18 04:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9HM-FY8Q-XK3V-3XL77,1.0,1.0
11031016603164443080,379291,2017-07-07 18:45:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q9HM-FY8Q-XK3V-3XL77,786.66,1.0
800488799763730870,374396,2017-06-24 02:44:43,Ordinary Payment,S-Q9HM-FY8Q-XK3V-3XL77,S-RNP5-SSLY-N5RP-6PP9N,333.0,1.0
9440465797291423643,373437,2017-06-21 10:36:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q9HM-FY8Q-XK3V-3XL77,250.11,1.0
9354444707968827142,368318,2017-06-07 03:12:13,Reward Recipient Assignment,S-Q9HM-FY8Q-XK3V-3XL77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4649141409579146809,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q9HM-FY8Q-XK3V-3XL77,85.0,1.0
9830956165822148627,363703,2017-05-25 05:43:27,Reward Recipient Assignment,S-Q9HM-FY8Q-XK3V-3XL77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11312143403840308200,363702,2017-05-25 05:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9HM-FY8Q-XK3V-3XL77,1.0,1.0
15844033753258045738,363643,2017-05-25 01:39:26,Reward Recipient Assignment,S-Q9HM-FY8Q-XK3V-3XL77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11859330564886724687,363438,2017-05-24 11:58:01,Ordinary Payment,S-8TJS-VKV2-CFHN-CRLS7,S-Q9HM-FY8Q-XK3V-3XL77,1.0,1.0
