ID,Height,timestamp,Type,From,To,Amount,Fee
10554737761764217098,780859,2020-08-04 09:49:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.0735
2675668269633329916,742345,2020-04-18 23:26:03,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.05145
16738456178064056248,741993,2020-04-17 23:46:37,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-A2QP-9XGJ-QT7Q-HTCF3,2.0,0.05145
3269309250369170184,740667,2020-04-14 07:02:40,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.05145
346157383588634718,739199,2020-04-10 04:02:35,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.03675
15701777508581600340,735054,2020-03-29 13:46:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-8QY3-PSZS-TZ9C-E325K,2.0,0.0147
8117400314271179210,734523,2020-03-28 02:27:16,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5RCK-5Y2S-JRWR-39HQZ,3.0,0.0147
13651760607077337181,733394,2020-03-24 22:43:37,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-GK6X-SKXF-SYG2-8MTAZ,3.0,0.05145
7319512925224179219,732833,2020-03-23 08:27:19,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-A2QP-9XGJ-QT7Q-HTCF3,4.0,0.0588
16707063906543691138,732607,2020-03-22 17:49:01,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5M5N-C8KM-NF9M-2TAVJ,3.0,0.0588
12185397821005282762,732412,2020-03-22 04:43:30,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-A2QP-9XGJ-QT7Q-HTCF3,2.0,0.00735
11956476183923445199,730964,2020-03-18 03:20:17,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-9DWC-95NP-NRCN-7E3GY,38.0,0.02205
2260388431066014227,730889,2020-03-17 22:15:47,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-A2QP-9XGJ-QT7Q-HTCF3,43.0,0.05145
454682209700811415,730815,2020-03-17 17:23:15,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5222-CV9S-2YNY-6Z8WR,2.0,0.0588
861448398833749347,730482,2020-03-16 19:03:51,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.0441
15116837286828011436,730447,2020-03-16 16:41:39,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-KLZ9-GJ66-Q96A-HFHY6,20.0,0.0588
6376503048912951616,729461,2020-03-13 22:51:16,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-G2R3-VGXZ-6CAY-CPDL7,61.0,0.0441
7317527642790576333,729167,2020-03-13 03:06:35,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-A2QP-9XGJ-QT7Q-HTCF3,11.0,0.0588
12773358185784924702,728926,2020-03-12 10:31:25,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0588
15500067765239999595,728734,2020-03-11 21:58:42,Ordinary Payment,S-8V4H-HBN9-68W6-4633J,S-A2QP-9XGJ-QT7Q-HTCF3,63.0,0.0441
5391374388564958286,728535,2020-03-11 08:19:10,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-A2QP-9XGJ-QT7Q-HTCF3,4.0,0.0147
17923857290412263481,728364,2020-03-10 20:44:41,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-AQ74-DSLQ-HLPF-GDPSB,3.0,0.0588
13270802050987881979,727920,2020-03-09 14:45:21,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-A2QP-9XGJ-QT7Q-HTCF3,7.0,0.0441
10606808548565633615,726665,2020-03-06 02:36:43,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0294
13770179126139774259,726488,2020-03-05 14:36:02,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-F46R-W67F-W6PC-55B3G,1.0,0.0588
6672648082422418309,725964,2020-03-04 03:15:24,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-YNA3-W4T7-6MND-46XMJ,6.0,0.0588
13765670109773736019,724085,2020-02-27 21:20:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-FLD3-HKUH-8PR7-84FFL,2.0,0.05145
14633212391470119411,723858,2020-02-27 06:16:22,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-TDMA-2YD7-J5CV-G2BR2,22.0,0.05145
7149787043135070666,722099,2020-02-22 07:54:28,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-65WY-C7HV-V42F-2H9WB,13.0,0.0147
13928279949209330877,720871,2020-02-18 21:19:17,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-A2QP-9XGJ-QT7Q-HTCF3,44.0,0.0294
1793660217577487191,717375,2020-02-09 02:58:20,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-YXQL-P9GF-66UR-7CJDS,1.0,0.0441
1969828295313654816,716554,2020-02-06 19:41:25,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-3YXS-6BMH-44W3-CP6QP,10.0,0.03675
2513403503497378411,716453,2020-02-06 12:32:06,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-BL6F-LCGD-C5LT-5J5R8,3.0,0.0294
9899583715800401977,714517,2020-02-01 02:32:12,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-5KBL-BWFL-BBPN-EW4CX,2.0,0.05145
12913084042883391047,714168,2020-01-31 03:16:42,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-A2QP-9XGJ-QT7Q-HTCF3,12.0,0.0147
13000743862597207997,713682,2020-01-29 18:17:34,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-A2QP-9XGJ-QT7Q-HTCF3,3.0,0.0588
5866254404421424984,713160,2020-01-28 07:33:08,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.02205
3217042175604969447,713025,2020-01-27 22:21:22,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.0588
16690416693389340788,712675,2020-01-26 23:13:08,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-Q2VD-UFM5-KEQ7-C3RH7,1.0,0.02205
17872766032317571162,712349,2020-01-26 01:20:09,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-ELWM-AEQF-U787-ENRBQ,1.0,0.0294
12429417112648389175,711906,2020-01-24 19:24:49,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0147
7912662729184508691,711771,2020-01-24 10:22:14,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0441
5281097971843701922,711514,2020-01-23 17:19:06,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-QSYG-2L4D-D3AU-5L2WH,6.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2QP-9XGJ-QT7Q-HTCF3,10.0,0.06615
