ID,Height,timestamp,Type,From,To,Amount,Fee
12318184008360026487,779749,2020-08-01 07:34:45,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0735
15549245499726038129,740753,2020-04-14 12:35:40,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-3M3N-UYSX-GVE3-HFZAU,1.0,0.03675
11853584512368283947,740260,2020-04-13 03:02:05,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-2MCR-SRSH-TGED-46ZMN,15.0,0.05145
10434026665039396366,739833,2020-04-11 22:58:35,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-EW7W-XYQS-Y3L2-5U9FC,17.0,0.0588
3696859429979410713,739649,2020-04-11 10:10:50,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-D557-VN87-W48U-5Z7C6,2.0,0.0147
780051065761040845,738676,2020-04-08 16:58:12,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-D557-VN87-W48U-5Z7C6,30.0,0.00735
11474827417599250246,738560,2020-04-08 09:04:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-H3QS-JJ7P-NV36-3B8AN,8.0,0.0588
13183726266741756393,738137,2020-04-07 04:37:51,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-D557-VN87-W48U-5Z7C6,9.0,0.03675
8964802370074477680,737363,2020-04-05 00:28:28,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0441
11534133120520890930,735572,2020-03-31 00:54:19,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-3WDT-SK36-FQ4R-847HB,1.0,0.05145
13505511972982114963,734981,2020-03-29 08:44:57,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-USG8-L3NP-84AR-5CTKP,3.0,0.00735
2262827122812776253,734410,2020-03-27 18:37:35,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-D557-VN87-W48U-5Z7C6,4.0,0.05145
10206116491109123283,734110,2020-03-26 22:28:17,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.03675
5715789787054882654,732822,2020-03-23 07:43:23,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-D557-VN87-W48U-5Z7C6,1.0,0.0294
3397313984615092847,732204,2020-03-21 14:53:51,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-D557-VN87-W48U-5Z7C6,1.0,0.0441
17312773782568178828,725659,2020-03-03 07:28:31,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-T4K6-SKLK-XTXE-246HH,5.0,0.0588
15099589396303811613,725641,2020-03-03 06:02:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-228V-PUND-3WXU-4JV26,1.0,0.02205
10314517153407460024,724728,2020-02-29 16:42:04,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-W3TX-AF92-2G84-CP7U2,11.0,0.0588
9456825969119126193,723459,2020-02-26 03:36:10,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-D557-VN87-W48U-5Z7C6,17.0,0.05145
9170838574612471523,722875,2020-02-24 12:03:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-QXH9-HM34-58M4-ER3EP,3.0,0.0441
5164938236196785995,722156,2020-02-22 11:58:38,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-CHNW-VJ9E-B82Y-4CPF3,4.0,0.05145
14510760290520617671,722027,2020-02-22 03:23:11,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-D557-VN87-W48U-5Z7C6,3.0,0.0441
8547405936811067925,721166,2020-02-19 17:08:28,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-C65V-QV4Z-NCFR-4JVXK,15.0,0.03675
16769389267560777951,720444,2020-02-17 16:55:53,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-D557-VN87-W48U-5Z7C6,16.0,0.0441
17394091604070804638,720200,2020-02-17 00:26:42,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-D557-VN87-W48U-5Z7C6,3.0,0.0147
9758571509031515077,719820,2020-02-15 23:21:29,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-ESN3-TXJY-399D-82PX7,1.0,0.02205
8845090663528156498,719078,2020-02-13 21:34:41,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-FB5K-QQDN-SSHM-27BFD,4.0,0.00735
4464916398171336974,718786,2020-02-13 01:44:29,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-D557-VN87-W48U-5Z7C6,1.0,0.0588
14022891403046761868,718198,2020-02-11 10:11:14,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-D557-VN87-W48U-5Z7C6,4.0,0.0147
5763350911955617172,715059,2020-02-02 15:20:12,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-Z8F7-AEQB-47DG-4H6BX,1.0,0.05145
1827565753255324269,713193,2020-01-28 09:54:03,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-V2AD-MBSA-USMP-F2PG5,2.0,0.0588
6178541246476448607,712923,2020-01-27 15:49:29,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-D557-VN87-W48U-5Z7C6,3.0,0.02205
3174055091791896074,712807,2020-01-27 08:07:59,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-T6BR-XY7S-WNQP-62UN5,3.0,0.0294
10508360668212316710,712328,2020-01-25 23:49:18,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.02205
3358639753171906136,711780,2020-01-24 10:48:46,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-CBDR-89DV-U3RN-2LQ63,2.0,0.00735
9437060861049110612,711591,2020-01-23 22:27:42,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0441
2336433968948363707,711340,2020-01-23 05:24:47,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-D557-VN87-W48U-5Z7C6,9.0,0.02205
241367948549591822,710974,2020-01-22 05:02:26,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-WHS8-4394-KSY4-2CA4E,8.0,0.0294
29949007758947226,709870,2020-01-19 03:06:58,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D557-VN87-W48U-5Z7C6,10.0,0.05145
