ID,Height,timestamp,Type,From,To,Amount,Fee
12013270127899968649,558683,2018-11-22 03:12:07,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-3TJW-R7K4-BAJ3-E2VZG,206.69878312,0.00735
7657074509746051907,557575,2018-11-18 23:52:32,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
2827571947793584994,557572,2018-11-18 23:33:20,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-M89K-8TQS-VLZD-ESHYG,0.00735,0.00735
13480844345102761749,557565,2018-11-18 23:11:57,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.00735
5058549798769306268,557565,2018-11-18 23:11:57,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
11304573436263426487,557564,2018-11-18 23:11:41,Ordinary Payment,S-S8EX-54KE-7AQG-GZKYN,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
17726613463082484416,557564,2018-11-18 23:11:41,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
16826599511904244842,557562,2018-11-18 23:09:10,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-QJBX-LR8T-GF3D-4AXT5,0.00735,0.00735
6201553299892956324,557561,2018-11-18 23:06:34,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.00735
11880018529002817617,557553,2018-11-18 22:52:48,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
10549971924735250596,557541,2018-11-18 22:11:21,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
13969620348992781864,557541,2018-11-18 22:11:21,Ordinary Payment,S-VLKU-L99G-J69N-98FEF,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0147
4033801260068258965,557541,2018-11-18 22:11:21,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
12331843736752379163,557539,2018-11-18 22:07:08,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0147
12982623746529184558,557538,2018-11-18 21:59:20,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.02205
4435653013447358195,557537,2018-11-18 21:56:20,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.02205
17409595252541224957,557536,2018-11-18 21:52:13,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.0294
761196717634540963,557536,2018-11-18 21:52:13,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0294
12620967101590252995,557535,2018-11-18 21:51:08,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
17050677466281347816,557535,2018-11-18 21:51:08,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.0294
630309382949206999,557535,2018-11-18 21:51:08,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0294
5590297516388956915,557535,2018-11-18 21:51:08,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.03675
10881876077174509760,557526,2018-11-18 21:17:13,Ordinary Payment,S-F9XA-8K6K-C9XV-CBGQD,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.03675
2059435561217444342,557526,2018-11-18 21:17:13,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.03675
17510477423363006980,557525,2018-11-18 21:15:58,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0441
1001610132114886447,557525,2018-11-18 21:15:58,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0441
6513409024369313326,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0588
8888351979843587048,557525,2018-11-18 21:15:58,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0441
8947242306816650505,557502,2018-11-18 19:40:47,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.0588
14814969050142649646,557428,2018-11-18 14:47:01,Ordinary Payment,S-Q769-GWQF-Q9XX-993R3,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.05145
17211204071364292971,557418,2018-11-18 14:05:04,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.05145
387631163961426653,557324,2018-11-18 07:18:55,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-LX48-ADN9-XKGV-DJTT5,0.58534276,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-LX48-ADN9-XKGV-DJTT5,1.86088035,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-LX48-ADN9-XKGV-DJTT5,0.80783901,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-LX48-ADN9-XKGV-DJTT5,2.54474253,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-LX48-ADN9-XKGV-DJTT5,1.27804684,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-LX48-ADN9-XKGV-DJTT5,2.1905366,0.0147
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-LX48-ADN9-XKGV-DJTT5,2.56843131,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-LX48-ADN9-XKGV-DJTT5,0.32229821,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-LX48-ADN9-XKGV-DJTT5,0.40425421,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-LX48-ADN9-XKGV-DJTT5,0.96398304,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-LX48-ADN9-XKGV-DJTT5,0.65874619,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-LX48-ADN9-XKGV-DJTT5,3.98961106,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-LX48-ADN9-XKGV-DJTT5,0.52879623,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-LX48-ADN9-XKGV-DJTT5,0.07180718,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-LX48-ADN9-XKGV-DJTT5,0.90130985,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LX48-ADN9-XKGV-DJTT5,1.31886053,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-LX48-ADN9-XKGV-DJTT5,2.11991109,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-LX48-ADN9-XKGV-DJTT5,1.68802062,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-LX48-ADN9-XKGV-DJTT5,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-LX48-ADN9-XKGV-DJTT5,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-LX48-ADN9-XKGV-DJTT5,1.26939052,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-LX48-ADN9-XKGV-DJTT5,0.21874898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-LX48-ADN9-XKGV-DJTT5,0.95598473,0.02205
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-LX48-ADN9-XKGV-DJTT5,1.01670684,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-LX48-ADN9-XKGV-DJTT5,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-LX48-ADN9-XKGV-DJTT5,0.40255831,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,,49.66569947,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-LX48-ADN9-XKGV-DJTT5,1.83575019,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-LX48-ADN9-XKGV-DJTT5,0.2940202,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-LX48-ADN9-XKGV-DJTT5,0.97629609,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-LX48-ADN9-XKGV-DJTT5,0.35234066,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-LX48-ADN9-XKGV-DJTT5,2.02418681,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-LX48-ADN9-XKGV-DJTT5,2.49478717,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LX48-ADN9-XKGV-DJTT5,2.77353575,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-LX48-ADN9-XKGV-DJTT5,1.01271877,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-LX48-ADN9-XKGV-DJTT5,0.89845754,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-LX48-ADN9-XKGV-DJTT5,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-LX48-ADN9-XKGV-DJTT5,1.52423929,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-LX48-ADN9-XKGV-DJTT5,1.12133622,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-LX48-ADN9-XKGV-DJTT5,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LX48-ADN9-XKGV-DJTT5,0.63380792,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-LX48-ADN9-XKGV-DJTT5,0.13039368,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-LX48-ADN9-XKGV-DJTT5,2.31571748,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-LX48-ADN9-XKGV-DJTT5,0.41781669,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-LX48-ADN9-XKGV-DJTT5,0.28419258,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-LX48-ADN9-XKGV-DJTT5,1.86396462,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-LX48-ADN9-XKGV-DJTT5,0.21155943,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-LX48-ADN9-XKGV-DJTT5,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-LX48-ADN9-XKGV-DJTT5,1.14919454,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-LX48-ADN9-XKGV-DJTT5,0.55920685,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-LX48-ADN9-XKGV-DJTT5,0.01950988,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LX48-ADN9-XKGV-DJTT5,3.13115648,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-LX48-ADN9-XKGV-DJTT5,0.92983568,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-LX48-ADN9-XKGV-DJTT5,14.41895452,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-LX48-ADN9-XKGV-DJTT5,0.81849148,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-LX48-ADN9-XKGV-DJTT5,1.42258968,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LX48-ADN9-XKGV-DJTT5,0.56496381,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-LX48-ADN9-XKGV-DJTT5,1.82138463,0.02205
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-LX48-ADN9-XKGV-DJTT5,3.20411611,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-LX48-ADN9-XKGV-DJTT5,1.06271274,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-LX48-ADN9-XKGV-DJTT5,0.83706438,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-LX48-ADN9-XKGV-DJTT5,5.13782755,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-LX48-ADN9-XKGV-DJTT5,1.71656367,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-LX48-ADN9-XKGV-DJTT5,0.87803901,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-LX48-ADN9-XKGV-DJTT5,0.3880031,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-LX48-ADN9-XKGV-DJTT5,2.50731813,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-LX48-ADN9-XKGV-DJTT5,1.37170511,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-LX48-ADN9-XKGV-DJTT5,0.44995758,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-LX48-ADN9-XKGV-DJTT5,1.48008815,0.02205
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-LX48-ADN9-XKGV-DJTT5,0.2272801,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-LX48-ADN9-XKGV-DJTT5,2.08422897,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-LX48-ADN9-XKGV-DJTT5,5.96494214,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-LX48-ADN9-XKGV-DJTT5,1.20756825,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-LX48-ADN9-XKGV-DJTT5,2.58531133,0.0147
11095321068299687830,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LX48-ADN9-XKGV-DJTT5,1.27614786,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-LX48-ADN9-XKGV-DJTT5,5.68039333,0.0147
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-LX48-ADN9-XKGV-DJTT5,2.80953897,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-LX48-ADN9-XKGV-DJTT5,0.05116978,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-LX48-ADN9-XKGV-DJTT5,0.24005016,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-LX48-ADN9-XKGV-DJTT5,1.06465956,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-LX48-ADN9-XKGV-DJTT5,0.43192131,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-LX48-ADN9-XKGV-DJTT5,8.14229807,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LX48-ADN9-XKGV-DJTT5,1.43545086,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-LX48-ADN9-XKGV-DJTT5,3.27776639,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-LX48-ADN9-XKGV-DJTT5,0.26902515,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-LX48-ADN9-XKGV-DJTT5,1.59484007,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-LX48-ADN9-XKGV-DJTT5,2.16845596,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LX48-ADN9-XKGV-DJTT5,1.33451732,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-LX48-ADN9-XKGV-DJTT5,1.65713655,0.0441
6648035424634826801,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-LX48-ADN9-XKGV-DJTT5,2.34704447,0.03675
9621767701619787222,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-LX48-ADN9-XKGV-DJTT5,0.05842401,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LX48-ADN9-XKGV-DJTT5,4.07902728,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-LX48-ADN9-XKGV-DJTT5,14.67237848,0.0294
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-LX48-ADN9-XKGV-DJTT5,3.89554556,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-LX48-ADN9-XKGV-DJTT5,5.10098924,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-LX48-ADN9-XKGV-DJTT5,1.44079066,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LX48-ADN9-XKGV-DJTT5,20.41158471,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-LX48-ADN9-XKGV-DJTT5,25.74216766,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-LX48-ADN9-XKGV-DJTT5,30.80963462,0.0147
6453995315029400361,541184,2018-10-04 03:22:11,Ordinary Payment,S-LX48-ADN9-XKGV-DJTT5,S-WPY6-TEAK-PZ8R-BWYBB,0.42730577,0.00735
559998686442631590,540933,2018-10-03 10:40:18,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-LX48-ADN9-XKGV-DJTT5,0.53034636,0.00735
4335145834763326576,540742,2018-10-02 21:24:50,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-LX48-ADN9-XKGV-DJTT5,4.01700133,0.0294
