ID,Height,timestamp,Type,From,To,Amount,Fee
16792041006558624600,444893,2018-01-07 17:01:10,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,2.0,1.0
15642185215857039085,384884,2017-07-23 21:58:56,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
3979408910762870943,373620,2017-06-21 22:43:04,Reward Recipient Assignment,S-S6MS-4WWU-PCCL-2SM8P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18442854230399888115,373617,2017-06-21 22:28:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S6MS-4WWU-PCCL-2SM8P,10.0,1.0
3836932979535301463,360216,2017-05-15 11:33:56,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,701.50669272,1.0
8600794667741303645,360178,2017-05-15 09:14:57,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-S6MS-4WWU-PCCL-2SM8P,697.50647955,1.0
208472406344075427,274451,2016-09-17 11:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6MS-4WWU-PCCL-2SM8P,5.0,1.0
3491316009720430039,273459,2016-09-14 17:07:01,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,1008.0,1.0
5005646619013095259,273459,2016-09-14 17:07:01,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,70.018,1.0
7798023013706519676,267875,2016-08-30 01:50:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-S6MS-4WWU-PCCL-2SM8P,154.56376784,1.0
3385864308825470379,264860,2016-08-21 14:45:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-S6MS-4WWU-PCCL-2SM8P,261.69984765,1.0
10530796922806243138,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6MS-4WWU-PCCL-2SM8P,40.46894228,1.0
15005782246173717406,264689,2016-08-21 04:08:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-S6MS-4WWU-PCCL-2SM8P,253.40729968,1.0
3742894271729359436,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6MS-4WWU-PCCL-2SM8P,40.85203911,1.0
1944015605231793532,264447,2016-08-20 12:12:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-S6MS-4WWU-PCCL-2SM8P,251.9931709,1.0
743367273009734772,264394,2016-08-20 08:36:39,Reward Recipient Assignment,S-S6MS-4WWU-PCCL-2SM8P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15240437857439409246,264298,2016-08-20 01:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S6MS-4WWU-PCCL-2SM8P,10.59750684,1.0
17395247376852107651,264027,2016-08-19 07:28:23,Reward Recipient Assignment,S-S6MS-4WWU-PCCL-2SM8P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10071440201338375585,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S6MS-4WWU-PCCL-2SM8P,0.29860014,1.0
5268274381441277826,263248,2016-08-17 02:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S6MS-4WWU-PCCL-2SM8P,2.65283869,1.0
3497311619481726267,262887,2016-08-16 01:52:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S6MS-4WWU-PCCL-2SM8P,7.12721389,1.0
15651059542284983516,262528,2016-08-15 01:50:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S6MS-4WWU-PCCL-2SM8P,55.35698615,1.0
5040166336310381501,262125,2016-08-13 22:45:34,Reward Recipient Assignment,S-S6MS-4WWU-PCCL-2SM8P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17709277061165043783,260487,2016-08-09 07:47:05,Account Update,S-S6MS-4WWU-PCCL-2SM8P,,0.0,1.0
12918101025915914444,260482,2016-08-09 07:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6MS-4WWU-PCCL-2SM8P,5.0,1.0
