ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRBH-L9YH-6Z8D-3GJ6X,1e-08,0.1176
9765822260979087236,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,320.0,1.0
17638644522980710149,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,256.0,1.0
4183910661050475570,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,961.0,1.0
17468018641232681383,176747,2015-12-18 20:09:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,410.0,1.0
11386976283926351850,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,449.0,1.0
7685881740533008128,176371,2015-12-17 18:48:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,127.0,1.0
2301938245236221419,176042,2015-12-16 21:08:16,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,299.0,1.0
1996295279386522243,176036,2015-12-16 20:45:17,Ordinary Payment,S-CRBH-L9YH-6Z8D-3GJ6X,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
4099211139645416544,174245,2015-12-11 20:07:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CRBH-L9YH-6Z8D-3GJ6X,1001.0,1.0
