ID,Height,timestamp,Type,From,To,Amount,Fee
5124795917929627337,523582,2018-08-15 21:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,38.44089455,1.0
13790047372013966115,521089,2018-08-08 21:20:11,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
593153591804447227,521065,2018-08-08 20:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.4926178,1.0
13782972892929000220,518650,2018-08-02 01:50:51,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,728.0,1.0
14878264868105672364,518569,2018-08-01 20:31:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,425.82797957,1.0
2777449833766670771,518301,2018-08-01 02:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,302.66671147,1.0
9140348790096465080,516653,2018-07-27 11:43:19,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,506.0,1.0
15559366609257853244,516336,2018-07-26 14:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,256.24505901,1.0
16089314747213857946,514871,2018-07-22 12:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.29476118,1.0
1735318672615994558,513257,2018-07-17 23:47:59,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,920.0,1.0
16060505598657388764,513128,2018-07-17 14:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,672.6629549,1.0
6504089195649840066,512027,2018-07-14 13:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.25636043,1.0
8379585663692885796,510617,2018-07-10 14:04:55,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,845.0,1.0
7062094036092892741,510411,2018-07-10 00:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,595.87224536,1.0
6136140463724966064,508825,2018-07-05 13:53:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.0568728,1.0
11445314109104801169,506471,2018-06-28 23:53:22,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
7133360643106855922,506280,2018-06-28 11:07:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.41079503,1.0
3755041564364347367,504430,2018-06-23 06:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.56547828,1.0
13169410660455630553,503061,2018-06-19 11:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.90137609,1.0
15942560332143542078,502737,2018-06-18 13:38:54,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
12481444621494498944,501707,2018-06-15 15:49:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.15460541,1.0
10385054795201676021,499600,2018-06-09 18:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,404.20982222,1.0
1818880543217060558,499512,2018-06-09 12:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,236.78202262,1.0
13581619159167348540,499167,2018-06-08 12:53:40,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
6390500601223679729,496970,2018-06-02 09:18:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,530.95567581,1.0
12772337295698098337,496876,2018-06-02 02:36:25,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,821.0,1.0
11659898473532527283,496729,2018-06-01 17:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,617.97534487,1.0
2305608402421527284,496162,2018-05-31 03:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,203.47798424,1.0
15549159554437306070,493805,2018-05-24 13:14:08,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,458.0,1.0
6900861515156789119,493641,2018-05-24 01:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,223.04221902,1.0
6500704627588981450,491128,2018-05-17 01:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,236.6068595,1.0
12142340854692191545,488803,2018-05-10 13:04:06,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,775.0,1.0
12599392208160038411,488616,2018-05-10 00:11:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,775.22933076,1.0
15320906140449916641,486838,2018-05-05 00:22:25,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
5426454019748042487,486774,2018-05-04 20:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.57191709,1.0
5420755376224416863,484932,2018-04-29 16:35:55,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
1343550321579606837,484836,2018-04-29 09:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,650.38195457,1.0
2119289598038770946,484208,2018-04-27 16:03:55,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,389.0,1.0
3031211635698896237,484087,2018-04-27 07:57:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,169.69724755,1.0
14217800954202402943,481570,2018-04-20 07:23:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,221.06417305,1.0
12598354253123371627,479226,2018-04-13 17:33:49,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,659.0,1.0
7603305362108659723,479026,2018-04-13 03:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,659.47505227,1.0
4736094874102163316,478125,2018-04-10 15:31:25,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,636.0,1.0
16441275992744409264,478013,2018-04-10 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,637.46604419,1.0
10779918977641830769,477425,2018-04-08 16:14:28,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
15539323250469297965,477256,2018-04-08 05:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,551.05990023,1.0
11548352487065740121,475367,2018-04-02 22:04:15,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,439.0,1.0
17317725685555214748,475159,2018-04-02 08:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,439.25585156,1.0
6184146383384946919,473988,2018-03-30 01:56:39,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,867.0,1.0
14346315216286479567,473964,2018-03-29 23:40:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,618.14915161,1.0
6591610136571874518,473428,2018-03-28 12:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.16516861,1.0
14958367998834936627,471304,2018-03-22 13:28:27,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,498.0,1.0
16777549749441634100,471289,2018-03-22 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.81702611,1.0
2210545467327768047,468944,2018-03-15 22:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.12457917,1.0
10645178728327745523,466759,2018-03-09 20:10:00,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,1185.0,1.0
15291314389983697696,466745,2018-03-09 19:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,564.51956139,1.0
13625767142655053273,466472,2018-03-09 01:05:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,621.18514004,1.0
10748651231247431836,465411,2018-03-06 01:40:23,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,727.0,1.0
6387119943720557367,465389,2018-03-05 23:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,728.14704877,1.0
8154163519316063067,464375,2018-03-03 03:52:06,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,632.0,1.0
12078041672264770007,464353,2018-03-03 02:20:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,633.20682522,1.0
13035909831228860962,463653,2018-03-01 03:38:45,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
4570555805528663169,463501,2018-02-28 17:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.24653524,1.0
6503447282902153302,461329,2018-02-22 15:36:50,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
18298792756063509114,461305,2018-02-22 13:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.04286859,1.0
17747223024018620699,459598,2018-02-17 19:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.16505838,1.0
13892405584819183126,458784,2018-02-15 12:50:07,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,815.0,1.0
12760099252241299078,458383,2018-02-14 09:51:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,815.31290584,1.0
9364084247992983559,457092,2018-02-10 19:42:15,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14857000571919594167,457029,2018-02-10 15:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,250.4541006,1.0
4946422701293597131,454928,2018-02-04 18:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,249.63104592,1.0
8152259716358960932,453489,2018-01-31 17:46:50,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
14351643653923972541,453419,2018-01-31 12:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9WAJ-H4WX-W3EC-G3UEU,224.24075952,1.0
12899742448190056369,451819,2018-01-27 01:13:28,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2822787666176957536,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,52.00559138,1.0
7954341363832266228,451336,2018-01-25 17:16:59,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
11602605043104354552,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,55.05895694,1.0
4076848071106266633,451147,2018-01-25 04:29:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,52.32186677,1.0
6880423171164592552,450893,2018-01-24 11:18:22,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12020060828485669408,450884,2018-01-24 10:41:55,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10532535296796012169,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,50.77656926,1.0
8584731517877437889,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,51.16137074,1.0
14100789900100261364,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,54.66397292,1.0
35978429597677941,449607,2018-01-20 20:58:47,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5184238595148033891,449414,2018-01-20 08:09:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,328.03647167,1.0
8034913281571143152,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,61.07041991,1.0
2154849921082442060,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,52.41594519,1.0
3058266229076467628,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,59.08482061,1.0
7526975596054062140,448506,2018-01-17 19:09:41,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
16996801242715243230,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,60.71296824,1.0
11472851392554577019,448338,2018-01-17 08:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,58.29500597,1.0
1236079878579632557,448238,2018-01-17 01:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,129.44113722,1.0
8980978740132692872,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,55.59122456,1.0
5558313319889878353,447736,2018-01-15 15:52:37,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,218.0,1.0
14940958878076198867,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,50.11634969,1.0
15246771474056617269,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,54.44516979,1.0
1583927820993998265,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,54.92017876,1.0
10254188985085488611,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,58.4191742,1.0
10857151107122564552,447107,2018-01-13 21:48:37,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
7922780925987192524,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,61.71663312,1.0
12879712181362454672,446723,2018-01-12 19:38:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,55.54392836,1.0
14502152949365915672,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,53.35528527,1.0
7918065236746710233,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,56.92410802,1.0
3550081189927325078,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,54.45435969,1.0
14127514663535439761,445548,2018-01-09 12:17:11,Ordinary Payment,S-9WAJ-H4WX-W3EC-G3UEU,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
14327598036076867932,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,59.10465415,1.0
18146908450536882580,445055,2018-01-08 03:22:46,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8843480100616782248,445034,2018-01-08 02:23:00,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7030570117664987927,445029,2018-01-08 01:51:02,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2795896890131427252,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,52.8651764,1.0
9736453394268412192,443799,2018-01-04 15:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,51.31057145,1.0
4816915184164308072,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,51.63186456,1.0
15019945846774755974,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9WAJ-H4WX-W3EC-G3UEU,53.00705618,1.0
6624617351794826269,440124,2017-12-25 08:28:17,Reward Recipient Assignment,S-9WAJ-H4WX-W3EC-G3UEU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6462126542560592636,439808,2017-12-24 11:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9WAJ-H4WX-W3EC-G3UEU,8.0,2.0
6954211474845653981,439807,2017-12-24 11:31:57,Account Update,S-9WAJ-H4WX-W3EC-G3UEU,,0.0,1.0
10909982033897594780,439805,2017-12-24 11:27:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9WAJ-H4WX-W3EC-G3UEU,1.0,1.0
