ID,Height,timestamp,Type,From,To,Amount,Fee
1436894747542020401,345172,2017-04-03 09:51:47,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1520124886487798495,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0001
11340736655151007598,335060,2017-03-06 03:14:17,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6459837052530126991,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,1.0,1.0
3117482391350369377,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,1.0,3.0
15620476632771248438,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,2.0
15722767698935903042,334702,2017-03-05 03:00:13,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7524384880717850285,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,3.0,3.0
10922810930070090052,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,2.0
16289042582354023547,334547,2017-03-04 16:25:27,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4137417773903305019,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,3.0,1.0
5251908449767306072,334383,2017-03-04 05:28:40,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5165596918079870740,334371,2017-03-04 04:30:27,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5064256400379695517,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,3.0,3.0
11396772996801300009,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,20.0,1.0
4714723671267381832,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
11927605476795465383,333583,2017-03-01 23:40:45,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5943523594765876449,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,5.0,2.0
17536772194781556683,332878,2017-02-28 00:04:43,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11130875424255860231,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,6.0,5.0
18402738632172724966,332521,2017-02-27 00:11:18,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2304819976720694583,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,5.0,5.0
8478155380714704892,332196,2017-02-26 02:26:13,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9551760397585908410,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,12.0,2.0
358683193484681701,332115,2017-02-25 21:00:21,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10399214251167702692,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,2.0
15583933840148451347,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,2.0
117498240335006011,331834,2017-02-25 02:35:33,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6488789222035303001,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,4.0,4.0
17366066356441313545,331782,2017-02-24 22:31:54,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3166392043209757077,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
2666794943529990681,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
11392381898254072350,331594,2017-02-24 10:18:37,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16995734085564946801,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
16317154468627652320,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
4511459961475480260,331212,2017-02-23 08:43:43,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16507431959399564190,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,5.0,2.0
15252699895039842337,331174,2017-02-23 06:17:07,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6873400638498468988,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,5.0,2.0
668367945883900600,331114,2017-02-23 02:01:00,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17528859604503616447,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,11.0,2.0
11289631766625226733,331076,2017-02-22 23:41:46,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17586227645288449382,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,14.0,2.0
15614422856211332412,331046,2017-02-22 21:41:05,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15301807189218417926,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,8.0,2.0
14305744107690092478,330300,2017-02-20 19:38:58,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15540914985052432924,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,2.0
13100734590195059130,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,2.0,2.0
219048507532653719,329349,2017-02-18 03:16:31,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11780232485530694035,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,3.0,2.0
8467833376934192388,329275,2017-02-17 22:44:02,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11575489809089052432,329272,2017-02-17 22:35:41,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8190978977336252610,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,6.0
10587893105137386723,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,6.0
4901947063755541248,329177,2017-02-17 15:23:56,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7120082344324172551,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,6.0,6.0
2278351793848632461,328967,2017-02-17 02:25:38,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17306429267867440773,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,5.0,1.0
10186737286393633020,328592,2017-02-16 00:46:50,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3107158965097899555,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,5.0,1.0
14612458365131654228,328551,2017-02-15 22:03:53,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7344955407163743968,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,12.0,1.0
12982020175565678288,328499,2017-02-15 18:23:42,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9487505260673041767,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,7.0,3.0
14900919695656320823,328434,2017-02-15 14:08:48,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14696769392028205769,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,3.0
11825493346099490452,328308,2017-02-15 05:56:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-M5JF-XG5K-M7WT-9C5X3,2.0,1.0
4651788238858205008,328207,2017-02-14 23:09:48,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18442459175080097656,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,3.0
7106193872154109386,328136,2017-02-14 18:28:54,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14825624562381905020,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,20.0,1.0
12537830429159676191,327855,2017-02-13 23:16:56,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4543130977950060608,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,1.0
15202021891053861599,327666,2017-02-13 10:45:04,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5484101374253688491,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,15.0,1.0
16430926815012183918,327431,2017-02-12 18:44:52,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3788374471323740887,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5JF-XG5K-M7WT-9C5X3,10.0,1.0
4845777375038548873,324969,2017-02-05 21:44:44,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12910922016799699281,324968,2017-02-05 21:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M5JF-XG5K-M7WT-9C5X3,5.0,1.0
6715366288696276391,324968,2017-02-05 21:35:19,Ordinary Payment,S-M5JF-XG5K-M7WT-9C5X3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12130793028355242397,324967,2017-02-05 21:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5JF-XG5K-M7WT-9C5X3,5.0,1.0
