ID,Height,timestamp,Type,From,To,Amount,Fee
5765716474223007875,781046,2020-08-04 22:14:02,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.02205
5142947617640148602,742345,2020-04-18 23:26:03,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.0147
12702654915838211641,741709,2020-04-17 04:46:52,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.05145
3151836753951465301,741613,2020-04-16 22:25:39,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HZVM-RA3L-XXZH-AA8HS,4.0,0.0588
12722585878168864627,741289,2020-04-16 00:28:52,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-LQCK-3DGX-5W99-A8SJG,13.0,0.0588
4894107479520575992,740375,2020-04-13 11:07:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-HZVM-RA3L-XXZH-AA8HS,12.0,0.0147
8648172793650597851,739831,2020-04-11 22:36:49,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-DBTW-GTN5-UBH9-3YZ57,7.0,0.00735
11113863136720858259,737460,2020-04-05 07:12:53,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-HZVM-RA3L-XXZH-AA8HS,6.0,0.0147
15957501131383837230,737149,2020-04-04 10:25:05,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-WD4K-BRUE-LNPX-9X663,1.0,0.0441
4238267937046182194,736725,2020-04-03 06:05:56,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-HZVM-RA3L-XXZH-AA8HS,3.0,0.0294
3315145555413135208,734346,2020-03-27 14:21:45,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
1490989543678047426,733557,2020-03-25 09:45:24,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-3B4Z-D9VV-F87Z-56G54,3.0,0.03675
10616097882607937445,733190,2020-03-24 08:54:24,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-ENHT-KWJY-R6S8-ANHYN,3.0,0.00735
7447740395517431367,731724,2020-03-20 06:42:15,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.00735
10051644691849745478,731688,2020-03-20 04:00:10,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HZVM-RA3L-XXZH-AA8HS,6.0,0.0588
16967656228409078693,731551,2020-03-19 18:32:50,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-QVTG-USY3-24AE-BLQ9H,3.0,0.03675
644966952169275657,731277,2020-03-19 00:12:40,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.02205
5722310501794822479,731268,2020-03-18 23:47:19,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-4X7Q-YEXB-ESD4-8JKCL,1.0,0.03675
360506008581830745,729638,2020-03-14 10:47:10,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.02205
2869983466202039214,728966,2020-03-12 13:44:08,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.05145
2258092738736324120,728299,2020-03-10 16:28:42,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.02205
16853743528988703372,728217,2020-03-10 11:19:19,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.0588
5825391596071918799,726055,2020-03-04 09:49:05,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-A8ET-D823-ZPCP-H57XJ,2.0,0.0588
7893275410755502331,725680,2020-03-03 08:39:47,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0294
12905371071019582916,724125,2020-02-28 00:21:31,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-TY4B-8AW4-2JE8-3LU47,11.0,0.02205
18049823573879280885,723585,2020-02-26 12:22:37,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-HZVM-RA3L-XXZH-AA8HS,13.0,0.0147
9260527360861507005,723247,2020-02-25 13:31:49,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.00735
11429102130693946470,721767,2020-02-21 09:49:37,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-GXG8-CKJ3-6VG4-9PU8E,2.0,0.0147
7568061171867235611,720293,2020-02-17 06:33:36,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-HZVM-RA3L-XXZH-AA8HS,2.0,0.0147
14521002627677389579,719203,2020-02-14 06:02:38,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-966J-SATN-3NJ9-7RWYP,7.0,0.0441
17468362297547492090,718070,2020-02-11 01:32:30,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-DWUK-FVFM-RAPG-92R6Q,1.0,0.0147
15359447173687191267,717698,2020-02-10 00:23:43,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-CSAT-A58T-NLVR-F767V,11.0,0.03675
3029418821194308213,717497,2020-02-09 10:47:25,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-HZVM-RA3L-XXZH-AA8HS,3.0,0.02205
13332751953825824083,716627,2020-02-07 00:20:58,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-HZVM-RA3L-XXZH-AA8HS,7.0,0.0441
16062440535011237473,714978,2020-02-02 09:49:59,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZVM-RA3L-XXZH-AA8HS,10.0,0.05145
