ID,Height,timestamp,Type,From,To,Amount,Fee
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,0.00012956,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,2.01250553,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,0.01108182,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,4.20015546,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,0.41070944,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,7.17987464,0.02205
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,7.74906085,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,6.63835977,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,4.64558173,0.0147
13996986404928270239,888581,2021-05-30 23:04:33,Reward Recipient Assignment,S-83VF-X9D7-AWTQ-2GAV4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7045892194076298720,888556,2021-05-30 21:19:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-83VF-X9D7-AWTQ-2GAV4,0.0147,0.0147
