ID,Height,timestamp,Type,From,To,Amount,Fee
13145927136545845210,779677,2020-08-01 03:01:54,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.0441
1242982751799354716,741264,2020-04-15 22:53:29,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-CB25-2SJQ-TLJE-7KLTZ,7.0,0.0441
17735637714360569944,740681,2020-04-14 07:49:32,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-W6WR-SZYG-XV84-7RURJ,15.0,0.0294
6098499668375551864,740239,2020-04-13 02:02:54,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-K7WH-C3C9-HFDU-775VY,2.0,0.02205
1381687992391126338,738508,2020-04-08 05:29:33,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-MSTN-WSTD-QKBH-AEHQJ,8.0,0.0147
6500844694410050089,738381,2020-04-07 20:55:14,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-KPZ5-QBPB-KRN2-224XB,13.0,0.0588
1239101099427873697,736127,2020-04-01 13:46:14,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-W6WR-SZYG-XV84-7RURJ,3.0,0.03675
7538597186488063793,735504,2020-03-30 19:53:53,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-W6WR-SZYG-XV84-7RURJ,17.0,0.02205
15381005198951351985,734998,2020-03-29 09:55:01,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-W6WR-SZYG-XV84-7RURJ,1.0,0.0147
7227357390127747741,734507,2020-03-28 00:49:16,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0588
18337322361327365306,732355,2020-03-22 00:40:25,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.0441
8644842972317632645,731510,2020-03-19 15:45:37,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-R2WV-2WNS-L42M-ED5YR,1.0,0.03675
10454748497719059886,729315,2020-03-13 12:45:46,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-B3X9-E7QT-VUN4-B4NFU,3.0,0.0441
1692993992224279842,729211,2020-03-13 05:59:14,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0294
17401931618364304498,728110,2020-03-10 03:35:44,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-SSYD-MJS8-9HWW-25DJR,2.0,0.0441
17823805092699340296,727241,2020-03-07 17:49:47,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-FKA6-WS54-ATY8-FJLMT,8.0,0.0588
12999113155435820740,726509,2020-03-05 16:12:16,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-W6WR-SZYG-XV84-7RURJ,10.0,0.0441
14417588689010157691,726419,2020-03-05 10:12:42,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-W6WR-SZYG-XV84-7RURJ,1.0,0.0441
8550359348446709091,726319,2020-03-05 03:22:18,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-W6WR-SZYG-XV84-7RURJ,3.0,0.05145
17902611817664864024,725967,2020-03-04 03:35:18,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0588
8397164766383025119,723172,2020-02-25 08:06:26,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-2SD2-6JC2-82L9-4VS7S,4.0,0.0294
17433190897798123192,723167,2020-02-25 07:52:22,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-4V2V-A6ML-Q9U6-H6ZZR,5.0,0.0294
356914433234763971,722070,2020-02-22 06:05:56,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-AQ89-2G8G-GPWZ-7A4FS,2.0,0.03675
9225447588691474932,722063,2020-02-22 05:26:35,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-X7AJ-E2TG-5LRL-3H7LU,9.0,0.03675
12371941210236279550,719808,2020-02-15 22:28:25,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-W6WR-SZYG-XV84-7RURJ,3.0,0.00735
12324223356184715993,718974,2020-02-13 14:22:49,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-W6WR-SZYG-XV84-7RURJ,12.0,0.02205
4527692190140616751,718530,2020-02-12 08:46:39,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-M55U-XLD3-E272-FFBXA,4.0,0.02205
2121694034786603847,717767,2020-02-10 04:47:18,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-W6WR-SZYG-XV84-7RURJ,5.0,0.0588
3981866614875179286,717559,2020-02-09 15:18:15,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-W6WR-SZYG-XV84-7RURJ,2.0,0.02205
13612198704964760269,716754,2020-02-07 08:43:36,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0294
16500045922240000430,716297,2020-02-06 02:30:00,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-7YF2-QJCS-DW4W-8RNZM,3.0,0.05145
3049198747318069116,715670,2020-02-04 08:12:38,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.05145
17408169424562163861,715358,2020-02-03 11:36:03,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.0147
18141402514102121417,714938,2020-02-02 06:44:43,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-W6WR-SZYG-XV84-7RURJ,3.0,0.02205
1779980180469126282,714753,2020-02-01 18:36:33,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-M5T9-CFZA-4GXX-8Z6QR,9.0,0.02205
10971936015903164599,714096,2020-01-30 22:39:56,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-W6WR-SZYG-XV84-7RURJ,8.0,0.05145
15890310163295520057,713921,2020-01-30 10:45:17,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.0147
8991264147921325494,713315,2020-01-28 18:13:10,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-W6WR-SZYG-XV84-7RURJ,6.0,0.05145
11405654473878023736,711238,2020-01-22 22:43:35,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-LWJ8-M2Q6-TUK6-ERRY3,7.0,0.0441
13159819371954029497,710588,2020-01-21 03:13:59,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-KKCQ-LP35-JGL2-9RNAL,1.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6WR-SZYG-XV84-7RURJ,10.0,0.05145
