ID,Height,timestamp,Type,From,To,Amount,Fee
10956458664298218526,1096676,2022-12-30 08:53:40,Ordinary Payment,S-9AUT-BGZ8-3ZJR-2KQB5,S-FUCK-SJCR-PW2E-FSRSZ,13.14060317,0.01
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.36938356,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-9AUT-BGZ8-3ZJR-2KQB5,2.54726114,0.06
15498047926473636777,1052769,2022-08-30 08:02:36,Ordinary Payment,S-9AUT-BGZ8-3ZJR-2KQB5,S-FUCK-SJCR-PW2E-FSRSZ,1.94,0.01
4449064886261992583,1052134,2022-08-28 13:32:34,Account Update,S-9AUT-BGZ8-3ZJR-2KQB5,,0.0,0.02
2610598537843663330,1052105,2022-08-28 11:40:41,Ordinary Payment,S-9AUT-BGZ8-3ZJR-2KQB5,S-FUCK-SJCR-PW2E-FSRSZ,1.0,0.03
1368357229135253965,1052104,2022-08-28 11:35:49,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-9AUT-BGZ8-3ZJR-2KQB5,3.0,0.03
