ID,Height,timestamp,Type,From,To,Amount,Fee
9813160785170587822,780952,2020-08-04 15:55:50,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-4Y3L-HTP3-9HX5-2QU9P,11.5737,0.0147
8810236886716792453,741716,2020-04-17 05:14:44,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-8TJ8-Y82P-NKQE-FUD5C,10.0,0.02205
8509788982980234522,739379,2020-04-10 16:10:46,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.0294
8002551046087063209,738117,2020-04-07 03:26:18,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-BU6A-CSLB-5HL6-43MAX,4.0,0.0588
10996634792204820624,735024,2020-03-29 11:38:47,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-ZDN9-292V-V26L-9RGQ8,18.0,0.0441
679887978290048099,734873,2020-03-29 01:44:46,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-A9K8-SKKY-B6DG-67ZBD,49.0,0.00735
9458257219119869780,734033,2020-03-26 17:31:05,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-8TJ8-Y82P-NKQE-FUD5C,28.0,0.0588
3308516326507335994,733436,2020-03-25 01:19:09,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-8TJ8-Y82P-NKQE-FUD5C,6.0,0.0588
14036765175237116909,732709,2020-03-23 00:26:58,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-8TJ8-Y82P-NKQE-FUD5C,38.0,0.03675
3281943117769468569,726763,2020-03-06 09:23:07,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-Z225-FC9R-VRQ9-FW5SE,1.0,0.02205
5094525626573171050,724816,2020-02-29 22:35:47,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.03675
6848182141816827136,722073,2020-02-22 06:13:02,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0588
5426643407354566077,720535,2020-02-17 22:55:59,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-6G93-CARX-9625-6B8BR,6.0,0.0147
13188310575522959051,720285,2020-02-17 06:06:32,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-PQLV-9PCT-9W95-95XH9,3.0,0.02205
4128426620347188019,719968,2020-02-16 08:33:26,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-8TJ8-Y82P-NKQE-FUD5C,10.0,0.00735
2012482239564260808,718844,2020-02-13 05:17:08,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.0588
8042491615466225532,717285,2020-02-08 20:31:13,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.05145
1012215683495890121,715397,2020-02-03 14:08:12,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-RNWK-D4X4-QNN2-BZDHD,7.0,0.0588
11106998600513861066,714692,2020-02-01 14:36:19,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-8TJ8-Y82P-NKQE-FUD5C,1.0,0.05145
3709323305032521901,714214,2020-01-31 06:19:53,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-8TJ8-Y82P-NKQE-FUD5C,2.0,0.05145
7540864401643562445,713892,2020-01-30 08:57:38,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-8TJ8-Y82P-NKQE-FUD5C,3.0,0.0588
1922826603026913626,713449,2020-01-29 02:52:44,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-AU2D-ANHS-9GP9-6QA6G,6.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TJ8-Y82P-NKQE-FUD5C,10.0,0.06615
