ID,Height,timestamp,Type,From,To,Amount,Fee
14359201857638825850,406707,2017-09-22 21:39:59,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
16014739844920591704,406701,2017-09-22 20:58:31,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,1201.0,1.0
10324238001954213233,406512,2017-09-22 08:00:15,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
8678879965943483585,406496,2017-09-22 07:15:59,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,1101.0,1.0
6862749150477683855,403235,2017-09-13 04:11:08,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12268474577918584081,403219,2017-09-13 03:26:23,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,501.0,1.0
13381036505193029267,401257,2017-09-07 15:30:51,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
128862877056740706,401248,2017-09-07 14:56:05,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,2401.0,1.0
10213271723732313903,352327,2017-04-23 09:24:23,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
1680296527105232690,352323,2017-04-23 09:10:37,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,5100.0,1.0
16791437703924076219,349541,2017-04-15 14:42:35,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
5444482960624603809,349539,2017-04-15 14:40:03,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,2900.0,1.0
16911357121318290883,349294,2017-04-14 22:04:25,Ordinary Payment,S-AGLQ-V7XS-F56R-2VVRS,S-R8SQ-TUEM-DTHQ-7ATA3,10799.0,1.0
16007656932811459336,349293,2017-04-14 21:59:02,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-AGLQ-V7XS-F56R-2VVRS,10800.0,1.0
