ID,Height,timestamp,Type,From,To,Amount,Fee
9173001172262146146,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,7.35116132,1.0
8706095359589540186,373802,2017-06-22 11:13:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,1.18105023,1.0
6417019622110342712,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,12.90343179,1.0
14018762251313625837,372799,2017-06-19 15:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,2.76564219,1.0
13780813517466530583,372441,2017-06-18 15:47:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,4.25420039,1.0
8315800776608465018,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,13.48044487,1.0
7699141128483705399,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,30.42923802,1.0
17478191142713959197,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,5.5842605,1.0
882135486363086860,370777,2017-06-14 00:41:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3JRJ-M687-2WTJ-FK4Y4,4.65970238,1.0
16770385664462626066,370403,2017-06-12 22:46:38,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-E925-FACX-C2X8-49772,0.0,1.0
2692763689073823174,367041,2017-06-03 13:39:56,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13788867075767026583,366435,2017-06-01 20:57:29,Ordinary Payment,S-3JRJ-M687-2WTJ-FK4Y4,S-JRSU-E34P-3NR4-CEKCA,15.0,1.0
11897567423637059669,366109,2017-05-31 22:58:07,Account Update,S-3JRJ-M687-2WTJ-FK4Y4,,0.0,1.0
455143523784393207,296996,2016-11-19 16:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3JRJ-M687-2WTJ-FK4Y4,1.08350575,1.0
15685941710468657796,296742,2016-11-18 23:29:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JRJ-M687-2WTJ-FK4Y4,3.0,1.0
5287002398655187925,296742,2016-11-18 23:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
146037099415567191,296729,2016-11-18 22:34:09,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1968394982716053283,296651,2016-11-18 17:08:41,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12756380527892118559,296649,2016-11-18 17:00:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3JRJ-M687-2WTJ-FK4Y4,3.0,1.0
14688703265890250677,296646,2016-11-18 16:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
15995740387912405617,296641,2016-11-18 16:16:20,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3323517059593859547,296636,2016-11-18 16:03:56,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1323919457290628772,296631,2016-11-18 15:44:06,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14719760354557895972,296625,2016-11-18 15:24:43,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17204474023754525526,296620,2016-11-18 15:07:19,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17628083592207567823,296389,2016-11-17 23:36:35,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7989599928362811227,296384,2016-11-17 23:27:43,Reward Recipient Assignment,S-3JRJ-M687-2WTJ-FK4Y4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6484710091318109048,295247,2016-11-14 19:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
769611988698956381,287090,2016-10-22 20:41:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
4749895277740059388,287090,2016-10-22 20:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
552239253329659435,282988,2016-10-11 09:51:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3JRJ-M687-2WTJ-FK4Y4,1.0,1.0
3964334788808933444,282988,2016-10-11 09:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JRJ-M687-2WTJ-FK4Y4,5.0,1.0
