ID,Height,timestamp,Type,From,To,Amount,Fee
2642550080872337359,780498,2020-08-03 09:36:17,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.05145
13014180234204124038,742064,2020-04-18 04:38:44,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-7WSN-C9TY-3QHA-642CR,6.0,0.0147
15630308305470334207,741715,2020-04-17 05:14:10,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0441
3794714276765561080,741118,2020-04-15 13:08:53,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-6ZAQ-8XCD-GC54-2NWH6,9.0,0.0441
7093937017531365778,736983,2020-04-03 23:19:19,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-6ZAQ-8XCD-GC54-2NWH6,6.0,0.0588
2336682743370657008,736338,2020-04-02 03:56:26,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-8KV7-2DXN-5CJV-633WN,1.0,0.0147
9364383985093240414,734557,2020-03-28 04:34:41,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
8747858807033660334,733027,2020-03-23 21:31:44,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
13407994757051283268,729157,2020-03-13 02:22:19,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-VC54-D9D5-46TT-94EVA,2.0,0.03675
15657129651958534330,727315,2020-03-07 22:00:06,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-KYER-QW8B-UGB5-B8UUY,2.0,0.05145
17525627986521821617,727252,2020-03-07 18:20:53,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-6ZAQ-8XCD-GC54-2NWH6,4.0,0.03675
11251252262477106688,724392,2020-02-28 18:09:05,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.0588
3660707605710194216,723605,2020-02-26 13:21:23,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0588
12375261150020921644,723041,2020-02-24 23:28:58,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-6ZAQ-8XCD-GC54-2NWH6,2.0,0.05145
557741842323219422,722168,2020-02-22 12:40:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0294
4273839366307811003,721312,2020-02-20 03:06:07,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-Z6V7-LNUZ-BSPD-7TYPK,1.0,0.0588
14947439236450884148,721138,2020-02-19 15:17:52,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-WKHH-RA54-UR62-GDB3Y,4.0,0.0294
9165282704794921980,720357,2020-02-17 10:59:51,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.00735
15815365511709128589,720323,2020-02-17 08:41:57,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-VVUD-YVPU-ELAL-FYHV6,12.0,0.0588
11373420802295906672,720288,2020-02-17 06:19:02,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
17350626306128787396,719901,2020-02-16 04:17:42,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-6ZAQ-8XCD-GC54-2NWH6,4.0,0.0294
10289064658947175548,719310,2020-02-14 13:00:35,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-EGYT-CG7Y-UFNV-B3N9G,5.0,0.0294
13719243103823974417,718334,2020-02-11 19:52:58,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-6ZAQ-8XCD-GC54-2NWH6,14.0,0.0294
1543155750161305611,717747,2020-02-10 03:56:07,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0441
2775861361494186271,714077,2020-01-30 21:09:19,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZAQ-8XCD-GC54-2NWH6,10.0,0.06615
