ID,Height,timestamp,Type,From,To,Amount,Fee
8076079020943286240,441679,2017-12-29 16:34:24,Ordinary Payment,S-L9HN-H7MZ-LACN-GJGWJ,S-RUV2-Q9WW-YGNU-BDNME,425.0,1.0
17737720805416500497,395050,2017-08-21 07:20:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,11.62999999,1.0
16933198572823437860,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.01999999,1.0
571220139865391154,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,14.80999999,1.0
12518652624933865355,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,218.14,1.0
8595160411611659937,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.88,1.0
2030808917220980167,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,11.18999999,1.0
15638768098041712965,389868,2017-08-06 19:25:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.15999999,1.0
14818941465331037024,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,11.38999999,1.0
13210002414155025243,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.35999999,1.0
1329362011568454767,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.08999999,1.0
14503197956804148380,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.57999999,1.0
1044616823545359956,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,15.91999999,1.0
17326395984869064297,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.11999999,1.0
11948728040604002081,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,11.25,1.0
11507117137952469516,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,10.94999999,1.0
5040877909057856820,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,15.12999999,1.0
17263824100314144323,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-L9HN-H7MZ-LACN-GJGWJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8550359744462226135,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9HN-H7MZ-LACN-GJGWJ,26.63999999,1.0
12005320642765220292,379070,2017-07-07 04:07:34,Reward Recipient Assignment,S-L9HN-H7MZ-LACN-GJGWJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1931726263989258537,378833,2017-07-06 12:07:16,Reward Recipient Assignment,S-L9HN-H7MZ-LACN-GJGWJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14867496819231589930,378714,2017-07-06 04:04:59,Reward Recipient Assignment,S-L9HN-H7MZ-LACN-GJGWJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13799105552288471057,378009,2017-07-04 04:55:57,Account Update,S-L9HN-H7MZ-LACN-GJGWJ,,0.0,1.0
17605433417470600607,378006,2017-07-04 04:36:08,Ordinary Payment,S-M86E-YPDB-CRD8-DNLY3,S-L9HN-H7MZ-LACN-GJGWJ,12.0,1.0
