ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6XWD-HBYB-K89W-D6KKD,4.39e-06,0.0735
1342962583194153964,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6XWD-HBYB-K89W-D6KKD,20.5,1.0
4936765675113283218,435698,2017-12-12 23:38:18,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9685442398420238265,431222,2017-11-30 10:38:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.95334066,1.0
7034304443018881263,430350,2017-11-28 00:44:55,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11154347432106476480,428709,2017-11-23 10:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,5.08056367,1.0
11357288425633154377,426172,2017-11-16 08:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.00357342,1.0
7948157483744404468,425544,2017-11-14 14:15:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.17699849,1.0
13648188265872776419,425397,2017-11-14 04:34:49,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10844324266307248631,425392,2017-11-14 04:17:58,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3862967308819701095,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.74768383,1.0
12790111861774117828,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,3.90022285,1.0
14570481421724733605,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,1.30337373,1.0
8867702984933901981,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.25599997,1.0
15152995653410401973,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,8.77637022,1.0
11015823775770782037,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.61739906,1.0
2920570354681337080,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.36477474,1.0
1159215940292496530,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.43983674,1.0
6885395555818503963,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,0.73626715,1.0
16504185772840080567,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6XWD-HBYB-K89W-D6KKD,1.9774132,1.0
2504301538495899771,419633,2017-10-29 01:33:58,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-E925-FACX-C2X8-49772,0.0,1.0
16750307476561269953,416762,2017-10-21 01:10:32,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11822361601256208503,416100,2017-10-19 04:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,8.66780474,1.0
9754317055148151981,413534,2017-10-12 00:12:21,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1194733374030152826,413450,2017-10-11 18:43:11,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12288613972200607402,394201,2017-08-18 21:47:47,Ordinary Payment,S-6XWD-HBYB-K89W-D6KKD,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
16235389894641850951,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16117272840351852609,392833,2017-08-15 02:33:38,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16201708566854363255,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,802.46923084,1.0
17175891417821743538,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,8.09433831,1.0
10099594860969360211,387211,2017-07-30 08:53:23,Account Update,S-6XWD-HBYB-K89W-D6KKD,,0.0,1.0
7683879950865387482,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.04753577,1.0
1979886941005687760,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.53950791,1.0
462684385566807356,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.15738132,1.0
15062218178060429893,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,41.0886511,1.0
15157172243833739143,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,5.64662548,1.0
9219814463887299232,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.58834521,1.0
1030102613396285133,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,35.35191967,1.0
5078403075209083929,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,5.46520493,1.0
8575515808377357894,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.10802452,1.0
5226008035847057623,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.39479304,1.0
570377966689812486,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.2086112,1.0
6204880999215606885,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.16926063,1.0
2326397789531862092,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.18516686,1.0
14041947314410745196,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.50345571,1.0
9956281533633551121,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.40426297,1.0
1627300612778889573,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.07240701,1.0
8718191642958117268,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.15167942,1.0
14570705732402951954,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.23702342,1.0
18432772308557187538,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,5.11631235,1.0
10160965115212798632,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.09324791,1.0
17576922998679975328,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.08728426,1.0
2608880734104233367,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.09593202,1.0
7905675946549013344,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.1608566,1.0
14508825860390186790,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.22260014,1.0
11163201721891644421,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.42172032,1.0
2395704294386836952,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.43197455,1.0
11486961733876015994,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.05674709,1.0
17210636314476034948,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.15089942,1.0
11265916211267576775,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.12293818,1.0
14589385717343288255,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.12726544,1.0
16658814041964423963,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.43086443,1.0
3503487848896583099,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.00448948,1.0
9910630061464676316,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.24549275,1.0
13521050448186455452,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,0.2757723,1.0
17215880896799324582,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,3.19676691,1.0
6927537530031725066,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.36216197,1.0
7862941277327023071,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.81483727,1.0
9846377323387405854,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,1.6182651,1.0
1373312079430213334,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6XWD-HBYB-K89W-D6KKD,2.14438305,1.0
10150096863601722665,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
573593558852451823,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1.63429061,1.0
13888920512177662687,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1.7059253,1.0
9274693602011464627,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,15.4103394,1.0
6754421337630198745,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,3.64671517,1.0
14345914700841487487,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.56237003,1.0
2758726722168510986,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,0.8565143,1.0
17897525745443827197,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,5.4281183,1.0
15218602945331245240,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,0.85650417,1.0
13113558101925429134,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1.11358456,1.0
2076041830679167057,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,3.73203477,1.0
6773582363276054102,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1.13465593,1.0
2809175701079111058,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,16.08416463,1.0
13758282746078399733,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.08508502,1.0
11041952798777946293,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,15.26837859,1.0
5055004399400359747,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,4.26472404,1.0
5708249091173050252,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.0568155,1.0
6768377019255595870,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,6.48547616,1.0
1220744213166961860,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,8.19336911,1.0
8245330324087390319,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.57771642,1.0
18371114442957072101,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,15.74976448,1.0
16717041995697379009,369431,2017-06-10 05:24:43,Ordinary Payment,S-6XWD-HBYB-K89W-D6KKD,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13216736671913966163,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.70868659,1.0
14341411919479110344,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6XWD-HBYB-K89W-D6KKD,0.79758998,1.0
3222225733483693590,368829,2017-06-08 13:31:56,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17456226786222386052,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6XWD-HBYB-K89W-D6KKD,0.84457799,1.0
948691234108389813,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6XWD-HBYB-K89W-D6KKD,6.77768205,1.0
9912400512045568874,367930,2017-06-06 01:01:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6XWD-HBYB-K89W-D6KKD,9.08529089,1.0
5566289284120978285,367553,2017-06-04 23:55:53,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1272419426538075297,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,4.64115388,1.0
5114870340476313816,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,8.93835168,1.0
14527792274272711032,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,22.24615745,1.0
11706973125246982475,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,3.15346751,1.0
3136496185081696726,365764,2017-05-30 23:48:51,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1065051538772686201,365478,2017-05-30 04:48:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,6.19919357,1.0
6396432105624284943,365120,2017-05-29 04:44:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,5.26550126,1.0
13654231484739607396,364759,2017-05-28 04:20:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,2.17808631,1.0
8815847903590237353,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,3.66141858,1.0
17602572435977558044,364391,2017-05-27 03:46:49,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6339752745812229979,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,3.67958717,1.0
9657889480896303837,363715,2017-05-25 06:16:31,Ordinary Payment,S-6XWD-HBYB-K89W-D6KKD,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
13915803331341942986,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,237.946128,1.0
15780809420125390633,363368,2017-05-24 07:03:48,Ordinary Payment,S-6XWD-HBYB-K89W-D6KKD,S-HK9D-P74Q-XDEJ-D6PGM,480.0,1.0
17044261844016718606,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,14.79135307,1.0
10597542522883420208,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,10.2868282,1.0
5536844747641692442,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6XWD-HBYB-K89W-D6KKD,10.90322302,1.0
16605425279600282677,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,27.4628264,1.0
3101374044544024075,362203,2017-05-21 00:38:35,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18287520476236776819,361559,2017-05-19 05:30:20,Ordinary Payment,S-6XWD-HBYB-K89W-D6KKD,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
16978878916214241330,361368,2017-05-18 16:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,886.78827439,1.0
561654794473757492,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1.7063242,1.0
9873816034617693168,360839,2017-05-17 05:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,7.29358692,1.0
12724697350463830218,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6XWD-HBYB-K89W-D6KKD,3.11051544,1.0
9732025794891262303,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6XWD-HBYB-K89W-D6KKD,0.0,1.0
2204863335505130002,360464,2017-05-16 04:09:42,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2116173413160039321,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6XWD-HBYB-K89W-D6KKD,0.08526963,1.0
6336385762949177981,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,12.58978683,1.0
11097298339237805623,360174,2017-05-15 09:00:52,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2314278449154479488,360134,2017-05-15 06:03:48,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6910608448825565083,359992,2017-05-14 20:47:27,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
33842474197264592,359985,2017-05-14 20:16:24,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6641479727134236143,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6XWD-HBYB-K89W-D6KKD,0.0,1.0
5446793011698461607,359274,2017-05-12 20:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,21.26516775,1.0
10575080569533612200,358898,2017-05-11 19:22:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,6.04629174,1.0
2394537493533459465,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,19.64321668,1.0
2392123113543101697,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,12.03644941,1.0
5816864909601715109,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,4.11647882,1.0
16420824986731790722,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,9.71928047,1.0
11852816036713607094,357039,2017-05-06 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,8.1220201,1.0
8091895818143097461,356680,2017-05-05 13:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,5.1386996,1.0
4953199443067411904,356313,2017-05-04 13:15:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,35.69035651,1.0
10281330254514184669,355944,2017-05-03 12:36:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,1115.23725362,1.0
6569209798551544028,355835,2017-05-03 05:08:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,6.6832028,1.0
17816070295603103896,355474,2017-05-02 04:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6XWD-HBYB-K89W-D6KKD,13.78508536,1.0
17226339925743033321,355103,2017-05-01 04:20:21,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10401872484806918458,354133,2017-04-28 10:34:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6XWD-HBYB-K89W-D6KKD,267.53999999,1.0
8926501334617898531,352590,2017-04-24 03:02:04,Reward Recipient Assignment,S-6XWD-HBYB-K89W-D6KKD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7605339783326144886,352291,2017-04-23 06:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6XWD-HBYB-K89W-D6KKD,3.0,1.0
