ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBKJ-KCGX-DVTN-3H2E4,1e-08,0.71295
4040665618621191477,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SBKJ-KCGX-DVTN-3H2E4,0.0,1.0
8027896345039510868,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SBKJ-KCGX-DVTN-3H2E4,0.0,1.0
8774033607709369995,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SBKJ-KCGX-DVTN-3H2E4,0.0,1.0
5596734180893344369,491004,2018-05-16 16:21:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBKJ-KCGX-DVTN-3H2E4,26460.7361588,2.0
11023139898822835130,489766,2018-05-13 05:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBKJ-KCGX-DVTN-3H2E4,69843.0,2.0
9804343425391323273,487533,2018-05-06 23:23:04,Ordinary Payment,S-SBKJ-KCGX-DVTN-3H2E4,S-W7UK-E8SE-VAFA-6KAM4,100.0,1.0
10814813364012780854,484708,2018-04-29 01:41:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBKJ-KCGX-DVTN-3H2E4,4998.0,2.0
2954740411764330944,484673,2018-04-28 23:23:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBKJ-KCGX-DVTN-3H2E4,778.0,2.0
12727845835999241650,483884,2018-04-26 18:23:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SBKJ-KCGX-DVTN-3H2E4,1.0,1.0
