ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WM5M-CYUR-N5RW-FMS5J,2.19e-06,0.0735
12318809474235853806,563946,2018-12-06 20:35:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WM5M-CYUR-N5RW-FMS5J,0.0,0.06615
14179508926721260567,563945,2018-12-06 20:33:48,Ordinary Payment,S-WM5M-CYUR-N5RW-FMS5J,S-HK9D-P74Q-XDEJ-D6PGM,2083.1789254,0.441
9065405369863419778,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,36.73999999,1.0
12281499454259489642,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.09999999,1.0
16647161554751520233,467111,2018-03-10 19:44:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,65.49,1.0
8593385206795418183,464652,2018-03-03 22:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,246.0,1.0
15124374004923124927,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,55.75,1.0
5778518429101397126,463107,2018-02-27 15:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,52.77,1.0
13911928832235166617,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.87999999,1.0
5875780099953813342,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,89.48,1.0
2402283563330029834,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,72.0,1.0
4323511307010091299,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.12,1.0
6027557660309716457,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,51.31999999,1.0
17954003000424099512,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.07,1.0
5402730254870223533,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,53.97,1.0
11899867144487009753,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,60.4,1.0
6744778359835722066,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,52.79,1.0
522837559070186226,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,140.31,1.0
18080821361664938598,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,60.00999999,1.0
10218788106075651716,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,53.55,1.0
5806047751914180832,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,51.16,1.0
2615584288955840575,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,51.25,1.0
13431595768184716767,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,66.04,1.0
296909501839260114,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,52.16,1.0
13615310811845838857,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,51.7,1.0
876115389496391995,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,54.37,1.0
13451821774877160937,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,69.07,1.0
11924788441188515489,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.74999999,1.0
12520648340853848321,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,53.94,1.0
18392221809124755450,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM5M-CYUR-N5RW-FMS5J,50.84,1.0
16491415817139795957,420814,2017-11-01 08:48:34,Reward Recipient Assignment,S-WM5M-CYUR-N5RW-FMS5J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10801454472356851836,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.61675433,1.0
17035797039657923733,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,25.90279455,1.0
13891781251153355644,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,9.92558836,1.0
5285255135558422392,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.16674347,1.0
4792179886766480654,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,20.10513233,1.0
10091178929367254821,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,2.4675525,1.0
2270065022634247886,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,3.20170463,1.0
3648380233058338250,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,5.86284885,1.0
141331400248235165,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,5.03664203,1.0
18422710939395771907,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.7428968,1.0
1540099963312934456,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.55505685,1.0
11837387696431247585,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.73865495,1.0
1108304239863696282,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.58294485,1.0
6938175390049891647,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,3.70520963,1.0
6868307237829337141,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,2.06936343,1.0
11890577052457472459,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,13.59679254,1.0
1129812397201852844,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.99712951,1.0
3973659789966230385,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.01096888,1.0
6322790661464374999,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,6.5696051,1.0
17288381703948270154,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,7.41438993,1.0
7134513272927121496,410963,2017-10-04 19:40:12,Ordinary Payment,S-WM5M-CYUR-N5RW-FMS5J,S-L6J3-TL2U-RARH-6RKSF,5.0,1.0
9278157695035568613,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.67872675,1.0
732037048913703016,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,3.38167786,1.0
9156897050478259186,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.51105137,1.0
6507452809236602444,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.51572492,1.0
2878022268236496626,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.1828516,1.0
3876635689309204563,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.89114666,1.0
6443198990215018480,408207,2017-09-27 02:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.78282825,1.0
16961602887641751917,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.43289759,1.0
15214058611548803092,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.80181868,1.0
11151269703143726976,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.69150824,1.0
3927818798686167549,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.3150086,1.0
9362492871556795568,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,2.20908017,1.0
933822765723898450,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.80023554,1.0
3464438795777011732,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,2.16635114,1.0
9376618588290223806,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.46585869,1.0
2477845245434405089,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.81085624,1.0
10120366488651532243,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,5.47934704,1.0
12371245796599454003,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.86616314,1.0
6926970625605742397,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.92470508,1.0
17420676399216194225,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.32802907,1.0
4972472751906586922,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,0.7961922,1.0
3969165569638286711,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WM5M-CYUR-N5RW-FMS5J,1.59041041,1.0
14088560269919173248,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-WM5M-CYUR-N5RW-FMS5J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14678485861981720849,378995,2017-07-06 22:42:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-WM5M-CYUR-N5RW-FMS5J,5.0,1.0
859927480418704904,377560,2017-07-02 22:37:12,Reward Recipient Assignment,S-WM5M-CYUR-N5RW-FMS5J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2569573261647444780,377558,2017-07-02 22:30:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WM5M-CYUR-N5RW-FMS5J,99.6986827,1.0
4722860686428486479,376474,2017-06-29 22:10:41,Account Update,S-WM5M-CYUR-N5RW-FMS5J,,0.0,1.0
6582346302700029782,376460,2017-06-29 21:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM5M-CYUR-N5RW-FMS5J,1.0,1.0
