ID,Height,timestamp,Type,From,To,Amount,Fee
826960845511677962,780534,2020-08-03 11:58:20,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0294
188179660532536470,740047,2020-04-12 12:51:03,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-2B78-38VR-X48X-FHFD5,3.0,0.0294
14975626296017608418,739804,2020-04-11 19:57:15,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.03675
16813711520851286433,738337,2020-04-07 18:24:51,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
7358975127893730061,737739,2020-04-06 02:31:48,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-GDVK-JW5B-TLSB-HGQBF,6.0,0.05145
6210121762175266209,737350,2020-04-04 23:38:48,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
2438987169619863891,737150,2020-04-04 10:27:52,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-GWLV-TC53-8WCQ-38KKC,6.0,0.0441
15375202408618092873,735432,2020-03-30 15:25:21,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.0588
14886529494617546798,734697,2020-03-28 14:15:04,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-EJQK-Y4XM-GX8V-5RWF6,5.0,0.0588
4336703043873616335,734542,2020-03-28 03:47:06,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-KGQ7-88YF-R9XW-9EN4X,4.0,0.02205
12642934421588621192,733174,2020-03-24 07:32:13,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-GWLV-TC53-8WCQ-38KKC,10.0,0.03675
14196962680118529908,732674,2020-03-22 21:57:51,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.02205
6002962346734787972,732565,2020-03-22 14:56:58,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-GWLV-TC53-8WCQ-38KKC,1.0,0.0294
5521522265509053135,732404,2020-03-22 04:17:11,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-MRM7-CKT8-YZP3-55RW2,1.0,0.0294
17425908655773871579,730661,2020-03-17 07:00:41,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
11201772483689965619,730655,2020-03-17 06:24:49,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-9MXZ-67HJ-F3U2-5WTSU,3.0,0.02205
11719720982298112109,728609,2020-03-11 13:31:26,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
444968179822332508,728317,2020-03-10 18:03:05,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-GWLV-TC53-8WCQ-38KKC,4.0,0.0147
7993782357498903319,725229,2020-03-02 01:59:54,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.02205
2813109816721877710,725041,2020-03-01 13:41:12,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-GWLV-TC53-8WCQ-38KKC,1.0,0.00735
5912381071911207595,721261,2020-02-20 00:01:08,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-LQGK-Y3D2-U7DF-HRBXU,34.0,0.02205
13888776663194078730,721116,2020-02-19 14:11:46,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-GWLV-TC53-8WCQ-38KKC,1.0,0.0294
16763719396901523806,720601,2020-02-18 03:38:26,Ordinary Payment,S-8V53-6ZUT-5JUL-5RGG8,S-GWLV-TC53-8WCQ-38KKC,23.0,0.02205
14972169950228385262,719805,2020-02-15 22:01:13,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-6E8U-LA9N-47S3-6VDXD,2.0,0.05145
10911242472311535111,719632,2020-02-15 10:18:02,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-GWLV-TC53-8WCQ-38KKC,2.0,0.0588
13118133100518761594,719412,2020-02-14 19:46:57,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-QBQJ-HBCL-8RHQ-DVBLR,5.0,0.02205
10620428949245150322,718911,2020-02-13 09:53:47,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-GWLV-TC53-8WCQ-38KKC,2.0,0.0294
15254211673593075651,716414,2020-02-06 09:59:15,Ordinary Payment,S-GAF7-V3GY-9GDY-ALYHM,S-GWLV-TC53-8WCQ-38KKC,1.0,0.0294
13987057071358207900,716232,2020-02-05 22:03:03,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-M724-ZDH8-YEWX-5BF6C,4.0,0.0294
15588099626670793307,715425,2020-02-03 15:35:05,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GWLV-TC53-8WCQ-38KKC,7.0,0.0588
6354102715405185460,715229,2020-02-03 02:25:47,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-GWLV-TC53-8WCQ-38KKC,5.0,0.0147
15139648208622114477,714521,2020-02-01 02:58:38,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-GWLV-TC53-8WCQ-38KKC,5.0,0.00735
7297359283029894645,714207,2020-01-31 05:58:36,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-RQ8W-LMGD-WEH7-EZSCX,9.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWLV-TC53-8WCQ-38KKC,10.0,0.03675
