ID,Height,timestamp,Type,From,To,Amount,Fee
4297738232435058666,494476,2018-05-26 09:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.0472084,1.0
9152146482493310106,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.14776191,1.0
13298294918400327954,488550,2018-05-09 19:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.16783766,1.0
6512666504025529115,485742,2018-05-01 23:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,571.70753423,1.0
8539046759168648683,484334,2018-04-28 00:47:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.04249404,1.0
4349571232947565499,481664,2018-04-20 13:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,596.21961728,1.0
8954666271378852180,479468,2018-04-14 09:36:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.06541221,1.0
2399126555930111649,476922,2018-04-07 06:37:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.11420948,1.0
15892865490996138366,473530,2018-03-28 18:40:57,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CNVR-693W-5HMR-HKMY2,0.0,1.0
14846202912464238285,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CNVR-693W-5HMR-HKMY2,0.0,1.0
14880972689789868407,472354,2018-03-25 11:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.23291678,1.0
17832305637824268745,469692,2018-03-18 00:44:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.08387277,1.0
12708348270448635177,467029,2018-03-10 14:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.0080622,1.0
7035598422079775736,463536,2018-02-28 19:45:20,Reward Recipient Assignment,S-CNVR-693W-5HMR-HKMY2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4555499181153409593,463535,2018-02-28 19:42:46,Account Update,S-CNVR-693W-5HMR-HKMY2,,0.0,1.0
1349761098751236097,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNVR-693W-5HMR-HKMY2,54.95,1.0
1128861946678594083,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNVR-693W-5HMR-HKMY2,64.17999999,1.0
13375532736898456123,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CNVR-693W-5HMR-HKMY2,54.12,1.0
3274886884228990365,455300,2018-02-05 19:03:57,Reward Recipient Assignment,S-CNVR-693W-5HMR-HKMY2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3942249424885227557,454974,2018-02-04 21:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CNVR-693W-5HMR-HKMY2,100.20103677,1.0
14670240495130869811,449220,2018-01-19 19:14:00,Reward Recipient Assignment,S-CNVR-693W-5HMR-HKMY2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17697074865980417752,449220,2018-01-19 19:14:00,Account Update,S-CNVR-693W-5HMR-HKMY2,,0.0,1.0
12066952760319741457,448938,2018-01-19 00:09:22,Ordinary Payment,S-SPQT-858C-LJJL-6TPVE,S-CNVR-693W-5HMR-HKMY2,2.0,1.0
