ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CFMA-L88C-RVMZ-4J2UN,1e-08,0.4116
13127773527139546004,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,7.72618124,1.0
10910170182396260622,392242,2017-08-13 10:11:40,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,65.0,1.0
3128690079989371983,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,14.11584554,1.0
2028696026167175553,390275,2017-08-07 22:14:27,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-CFMA-L88C-RVMZ-4J2UN,1.0,1.0
2281117836788316548,390268,2017-08-07 21:36:04,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9061235430720145012,390263,2017-08-07 21:15:02,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14703797734159097378,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,10.81,1.0
15494494378590569214,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,22.66,1.0
3395941226569012550,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,10.02999999,1.0
13569572762297267240,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,11.68999999,1.0
16322114595354254646,387402,2017-07-30 21:25:28,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6239949753134767717,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
948705160734239760,383588,2017-07-19 19:12:03,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,35.0,1.0
10819700099848782288,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,10.19999999,1.0
14521551357170720223,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,22.02,1.0
17803388816477712494,382476,2017-07-16 16:18:37,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,30.0,1.0
14432634050075968613,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,15.24999999,1.0
16704273266306034553,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CFMA-L88C-RVMZ-4J2UN,15.15999999,1.0
13155166543996406748,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,2.82349577,1.0
14777352489722682937,380805,2017-07-12 00:30:39,Account Update,S-CFMA-L88C-RVMZ-4J2UN,,0.0,1.0
1447548732466660897,380801,2017-07-12 00:11:20,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14920020552484899138,380795,2017-07-11 23:57:07,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5929953276599058825,380739,2017-07-11 20:10:12,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5753230117166320347,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.92553773,1.0
10009559862654530003,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.17948773,1.0
11501537045521802860,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.1851912,1.0
8546824076540833051,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.20214092,1.0
3941602275059903685,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.21732405,1.0
7320166014600424069,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.11274819,1.0
12196768185933569146,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,3.18320905,1.0
14575937850377297144,379763,2017-07-09 02:35:30,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,25.0,1.0
10306474819067952263,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,4.03345038,1.0
12405244398984179977,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.82430564,1.0
5757905404224949301,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,4.3539481,1.0
2111527522249174314,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.63321596,1.0
3823416677747266873,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,3.83232066,1.0
12646364376190354750,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,0.38365561,1.0
8371035572414841242,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,14.31607293,1.0
9042518712402560004,378083,2017-07-04 10:21:45,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,10.0,1.0
17200982344741888535,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,4.28784543,1.0
6465063949758134648,377845,2017-07-03 18:08:36,Ordinary Payment,S-CFMA-L88C-RVMZ-4J2UN,S-WU58-CAAE-6PHY-GG4C5,30.0,1.0
12401883106542055970,377841,2017-07-03 17:57:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CFMA-L88C-RVMZ-4J2UN,5.0,1.0
4513546623119613032,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,1.39476348,1.0
6809413449952866449,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,3.22101664,1.0
12255407580623331044,376817,2017-06-30 21:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,6.95195402,1.0
649459313011035622,376454,2017-06-29 20:57:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,4.73987318,1.0
11519511853621792441,376399,2017-06-29 17:23:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CFMA-L88C-RVMZ-4J2UN,5.0,1.0
1280018314250821350,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,8.94099502,1.0
542772855119226013,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CFMA-L88C-RVMZ-4J2UN,2.82978763,1.0
10146876962423618672,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-CFMA-L88C-RVMZ-4J2UN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10945580483913204764,374742,2017-06-25 01:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFMA-L88C-RVMZ-4J2UN,1.0,1.0
