ID,Height,timestamp,Type,From,To,Amount,Fee
13118906520704836763,1057218,2022-09-11 16:33:48,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,38.161765,0.0
592402636989819039,1057217,2022-09-11 16:28:22,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-FB2R-49L2-XECU-CNFY3,5.0,0.02
5155310149466852819,878423,2021-05-02 17:35:44,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,995.0,0.0
11778976046523789604,878423,2021-05-02 17:35:44,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-CU6T-TX64-9DG7-22U27,100.0,0.0
8998866627396109242,878422,2021-05-02 17:31:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-FB2R-49L2-XECU-CNFY3,1100.0,0.05145
2815301287177140086,848157,2021-02-07 13:05:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FB2R-49L2-XECU-CNFY3,0.0,0.0294
16023812421516186130,848157,2021-02-07 13:05:03,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,245.0,0.0
13113949461063348686,848157,2021-02-07 13:05:03,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-SRFC-FYL3-6FWE-4NLPD,100.0,0.0
12679405001671263264,848156,2021-02-07 13:00:43,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-FB2R-49L2-XECU-CNFY3,350.0,0.03675
2746788749103858562,844673,2021-01-28 20:42:15,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
16932034438267772205,844673,2021-01-28 20:42:15,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
5478513167486694182,844672,2021-01-28 20:37:05,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-FB2R-49L2-XECU-CNFY3,200.0,0.0147
1886632281257476419,840315,2021-01-16 18:02:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FB2R-49L2-XECU-CNFY3,0.0,0.02205
5304971975470095319,840315,2021-01-16 18:02:18,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,995.0,0.0
15495363186677549446,840315,2021-01-16 18:02:18,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
12150264412759898889,840314,2021-01-16 17:57:29,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-FB2R-49L2-XECU-CNFY3,1100.0,0.0588
15720418870548282847,835801,2021-01-04 05:01:10,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
12551208915836179393,835800,2021-01-04 04:56:00,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-FB2R-49L2-XECU-CNFY3,100.0,0.1
16748903573126256751,833078,2020-12-27 15:06:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FB2R-49L2-XECU-CNFY3,0.0,0.00735
9952308469096103384,833077,2020-12-27 15:01:34,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-9K9L-4CB5-88Y5-F5G4Z,895.0,0.0
12948393371309887878,833077,2020-12-27 15:01:34,Contract Payment,S-FB2R-49L2-XECU-CNFY3,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
8516416305627360171,833076,2020-12-27 14:57:17,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-FB2R-49L2-XECU-CNFY3,1000.0,0.02205
7808217823821791945,833066,2020-12-27 14:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FB2R-49L2-XECU-CNFY3,0.0,0.0147
7524778560451319389,833065,2020-12-27 14:08:52,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-FB2R-49L2-XECU-CNFY3,5.0,0.02205
