ID,Height,timestamp,Type,From,To,Amount,Fee
12760637967673476518,447329,2018-01-14 12:28:04,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,1401.0,1.0
5576202352009764188,447321,2018-01-14 11:56:23,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,1402.0,2.0
13190008181342485857,446680,2018-01-12 17:06:30,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
7889853800872802221,446672,2018-01-12 16:36:17,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,4500.0,1.0
4846396509824021615,411598,2017-10-06 14:28:49,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6053578969182186206,411594,2017-10-06 14:01:38,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,1001.0,1.0
13826849174345471612,409075,2017-09-29 12:11:04,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11387518990825505719,409073,2017-09-29 11:59:37,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,1000.0,1.0
18123071673842718382,402265,2017-09-10 11:00:08,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3591838106121269000,402263,2017-09-10 10:54:52,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,1001.0,1.0
15690302908627184548,402153,2017-09-10 03:06:56,Ordinary Payment,S-NZKC-PLHS-VDWB-EZRES,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16651067578128715398,402137,2017-09-10 02:27:16,Ordinary Payment,S-FLUY-BNX6-ZTYE-7XKEU,S-NZKC-PLHS-VDWB-EZRES,11.0,1.0
