ID,Height,timestamp,Type,From,To,Amount,Fee
2142940227044773911,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
12057156714515639286,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
9566404438349105405,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
674637725517223665,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
10238563211779689001,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
5823194507612136950,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
11970233887954087017,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLPR-X5S3-5XTB-FVG9E,0.0,1.0
17092271816815453339,186250,2016-01-14 10:04:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,36.44139942,1.0
10599098683042810396,183104,2016-01-05 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,17.64290954,1.0
4303788333382393476,183074,2016-01-05 12:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.26599155,1.0
12304285234790592068,182998,2016-01-05 07:36:27,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
9463509717149375828,182877,2016-01-04 23:26:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.86375564,1.0
6151782448844151034,182819,2016-01-04 19:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.12796671,1.0
8117453105987547015,182769,2016-01-04 16:14:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.25361571,1.0
2342303266086465562,182730,2016-01-04 13:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.43530983,1.0
7824071981575210477,182669,2016-01-04 09:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.02851118,1.0
4087652042432257283,182459,2016-01-03 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,32.46314225,1.0
14431915313050858448,182450,2016-01-03 18:50:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.81583073,1.0
14456275067465905537,182435,2016-01-03 17:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.6350139,1.0
14219357195948939294,182388,2016-01-03 14:20:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.98744901,1.0
2681515056818669798,182284,2016-01-03 07:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.53536237,1.0
14529606079662470884,182238,2016-01-03 04:32:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.87746301,1.0
10258046148866042990,182079,2016-01-02 17:55:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.16213678,1.0
10113767078804385331,181948,2016-01-02 09:12:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.28466781,1.0
10497156792967693314,181849,2016-01-02 02:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.0787866,1.0
13037388226893515787,181796,2016-01-01 23:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.35651349,1.0
14077840844928565720,181717,2016-01-01 17:59:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.72816028,1.0
10289388925229265077,181665,2016-01-01 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.57957848,1.0
3998579711827067724,181584,2016-01-01 08:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.424817,1.0
13678746086337710119,181502,2016-01-01 03:23:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.66019785,1.0
203236627527870006,181412,2015-12-31 21:40:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.53458652,1.0
10969172304722799637,181373,2015-12-31 19:07:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,25.8809939,1.0
16922896668020921171,181325,2015-12-31 15:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.85428313,1.0
8650243376954568803,181188,2015-12-31 06:31:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.62722627,1.0
4353544556474365737,181075,2015-12-30 22:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.82212406,1.0
16971712841136527345,180922,2015-12-30 12:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.21567436,1.0
3677317057319415849,180803,2015-12-30 04:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.05998758,1.0
5848220310129222506,180799,2015-12-30 04:10:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.01787944,1.0
17949267075808649089,180765,2015-12-30 02:05:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.76028152,1.0
5614270681340074803,180736,2015-12-30 00:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.59793456,1.0
4232248749682036849,180696,2015-12-29 21:06:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.05234507,1.0
5021920915475355329,180535,2015-12-29 10:14:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,16.08029376,1.0
1622229751664802221,180472,2015-12-29 06:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.86116753,1.0
1418114931000817298,180413,2015-12-29 02:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.81391504,1.0
326761400153138586,180343,2015-12-28 21:41:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,100.44852131,1.0
12859280947479904892,180327,2015-12-28 20:49:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,69.76651738,1.0
16666490216432682235,180302,2015-12-28 18:36:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,180.87499305,1.0
15814884123671271057,180281,2015-12-28 17:41:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.53115001,1.0
4507292768473026642,180181,2015-12-28 10:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.14819688,1.0
12802496236756894909,180132,2015-12-28 07:55:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,51.61096909,1.0
15248313809264493533,180066,2015-12-28 03:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.58141517,1.0
17633106351968297413,179923,2015-12-27 17:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.64423343,1.0
15644366970315846354,179876,2015-12-27 14:22:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.49700756,1.0
10948000711021140300,179797,2015-12-27 09:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.84991747,1.0
11160546010257808113,179714,2015-12-27 03:46:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.93703496,1.0
6674632657406079768,179631,2015-12-26 22:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,885.77979091,1.0
13476463329520235636,179578,2015-12-26 18:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.50853001,1.0
9904162378086922855,179487,2015-12-26 12:22:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.58641401,1.0
177898324965665654,179440,2015-12-26 09:10:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.08879438,1.0
6928989099026241425,179346,2015-12-26 02:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,30.85674208,1.0
553288279121636222,179304,2015-12-26 00:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.58606758,1.0
4807495727547103597,179246,2015-12-25 20:13:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.61378919,1.0
14124114730227971634,179163,2015-12-25 14:43:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.61500094,1.0
16254030106651555802,179117,2015-12-25 11:38:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.82866553,1.0
17753441718271437744,179088,2015-12-25 09:41:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,40.30807412,1.0
13364840430961964467,178996,2015-12-25 03:21:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.88131507,1.0
12130848163926687757,178950,2015-12-25 00:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.12270872,1.0
14824642046048957706,178842,2015-12-24 17:15:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.44420161,1.0
13693956709090898612,178765,2015-12-24 11:48:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.20695439,1.0
17199361819465473312,178634,2015-12-24 02:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.4486056,1.0
2651385716123785037,178542,2015-12-23 20:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.434374,1.0
3147135077335059914,178387,2015-12-23 10:17:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.98886066,1.0
2930651513312415390,178343,2015-12-23 06:56:44,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,850.0,1.0
13462308061608717973,178310,2015-12-23 05:00:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.01189872,1.0
11770360648154975561,178191,2015-12-22 21:02:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.09602984,1.0
12385366147236341898,178117,2015-12-22 16:14:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.13177869,1.0
160850841539431345,178063,2015-12-22 12:12:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.45611593,1.0
887446606077327392,177958,2015-12-22 05:48:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.45306208,1.0
3513549916989131589,177802,2015-12-21 19:16:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.49339272,1.0
13455610378799600271,177618,2015-12-21 06:38:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.65484979,1.0
13713507472697453973,177492,2015-12-20 22:34:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,27.38574963,1.0
446119074146592444,177383,2015-12-20 15:07:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.79463099,1.0
8482824753326327213,177364,2015-12-20 13:40:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.4172331,1.0
739585698629421677,177339,2015-12-20 11:43:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.28405252,1.0
5717291589034958500,177338,2015-12-20 11:35:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.03938394,1.0
9882432872656402073,177289,2015-12-20 08:31:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.33461362,1.0
3436675488033792931,177108,2015-12-19 20:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.02782994,1.0
9502217971790413879,177077,2015-12-19 18:34:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.09123032,1.0
7968633998274146714,177070,2015-12-19 18:15:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.47010472,1.0
5367916351658763449,177013,2015-12-19 14:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.32401748,1.0
178693504645816543,176953,2015-12-19 09:53:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,37.89168564,1.0
12935279826139291945,176838,2015-12-19 02:55:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.37929821,1.0
12517471303093824582,176784,2015-12-18 22:59:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,20.60368102,1.0
16114490584423150459,176765,2015-12-18 21:35:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,25.70873585,1.0
8623226862752784446,176722,2015-12-18 18:34:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.91014393,1.0
16656771736465764247,176716,2015-12-18 18:13:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,16.81069783,1.0
11286620231897596083,176571,2015-12-18 08:22:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.11394613,1.0
2992701661697811168,176464,2015-12-18 01:26:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.13723699,1.0
6973348350918521648,176357,2015-12-17 18:07:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.23997056,1.0
8069021858678536694,176318,2015-12-17 15:37:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.27801296,1.0
9903510219789509861,176206,2015-12-17 08:05:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.95542808,1.0
10492693416234019882,176138,2015-12-17 03:21:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.36039945,1.0
5525544185488453922,175975,2015-12-16 16:15:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.09199171,1.0
5070118706748401810,175875,2015-12-16 09:40:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.30621488,1.0
16965317727966361569,175764,2015-12-16 02:17:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.99448299,1.0
10087274353477287176,175760,2015-12-16 02:11:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.50969304,1.0
8245471385192500849,175663,2015-12-15 19:55:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.18182767,1.0
8757210582972751791,175657,2015-12-15 19:36:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.99750458,1.0
11963980859270569838,175517,2015-12-15 09:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.83065406,1.0
9767731746149166098,175354,2015-12-14 23:01:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.57044591,1.0
9680162589159176545,175272,2015-12-14 17:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.70205238,1.0
5679745455388041048,175241,2015-12-14 15:18:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.26290651,1.0
13701082263043664491,175195,2015-12-14 11:58:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.35671495,1.0
11703347014025946771,175128,2015-12-14 07:43:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.79030343,1.0
6119904826740228159,175064,2015-12-14 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.02382704,1.0
16929050742613716475,174970,2015-12-13 21:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,58.35965329,1.0
6169138331786905123,174947,2015-12-13 19:29:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,14.39309196,1.0
8520446309000579395,174839,2015-12-13 12:15:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.58996791,1.0
17194566877379321989,174773,2015-12-13 07:37:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.57196389,1.0
13901230094495660996,174671,2015-12-13 00:52:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.80410942,1.0
17112839045184951566,174655,2015-12-12 23:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,21.77101573,1.0
14609018947257054292,174494,2015-12-12 12:43:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.714783,1.0
12000260038924982369,174318,2015-12-12 01:07:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,20.27605425,1.0
7843286614689959303,174250,2015-12-11 20:25:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.43976556,1.0
5041002820734343412,174154,2015-12-11 13:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,36.46225945,1.0
13712900974842891765,173988,2015-12-11 02:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.11951181,1.0
17440651434380368574,173950,2015-12-11 00:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.09381264,1.0
5307397732002671001,173855,2015-12-10 17:51:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.68942255,1.0
711653083263365107,173752,2015-12-10 11:14:59,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,225.0,1.0
15004610496646425238,173742,2015-12-10 10:10:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,30.78211529,1.0
8492499158818770885,173742,2015-12-10 10:10:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.69889358,1.0
7272116424198325108,173693,2015-12-10 06:58:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.59942603,1.0
16653652415959691592,173675,2015-12-10 06:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.36553947,1.0
1392724190364598218,173644,2015-12-10 03:44:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.79236458,1.0
10539152579259049649,173531,2015-12-09 20:18:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.89305011,1.0
2862739200149161174,173336,2015-12-09 07:09:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.78866924,1.0
16935210128644086936,173295,2015-12-09 04:11:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,32.83217263,1.0
9405779673209879957,173243,2015-12-09 00:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.45698626,1.0
2672659934462391940,173127,2015-12-08 16:58:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,16.90004403,1.0
6282098231378150474,172740,2015-12-07 14:59:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,27.045474,1.0
5244053419738283374,172673,2015-12-07 10:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,22.86379482,1.0
555819343767513341,157985,2015-10-27 08:32:44,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1500.0,2.0
14930668529508637357,148283,2015-09-30 05:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.55666855,1.0
439597174778840600,148270,2015-09-30 04:19:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.21455478,1.0
1075316194787164332,148219,2015-09-30 00:46:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,12.21713681,1.0
7731643247742901490,148080,2015-09-29 15:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,24.92813403,1.0
13663695176416004527,148074,2015-09-29 15:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,23.90443553,1.0
2525141137662310691,147966,2015-09-29 07:55:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,13.07323456,1.0
11878333259818682593,147870,2015-09-29 01:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,32.92163043,1.0
2513897782779596894,147861,2015-09-29 00:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,11.0388879,1.0
14993913254931604735,147785,2015-09-28 19:44:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,21.96827172,1.0
16975750200773921676,147741,2015-09-28 16:35:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,15.76491228,1.0
9423047725387457874,147639,2015-09-28 09:44:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.46760504,1.0
3852304897709639890,147557,2015-09-28 04:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,21.17219977,1.0
8608907571961231498,147481,2015-09-27 23:34:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,24.83247666,1.0
10873276424188779317,147432,2015-09-27 20:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,10.36199436,1.0
9970014489019093618,147387,2015-09-27 16:54:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-YLPR-X5S3-5XTB-FVG9E,18.37399072,1.0
