ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNUU-BB3K-6GR7-3YCEP,1e-08,0.4263
6091056818330618948,411876,2017-10-07 08:42:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.00792131,1.0
17156036025905033965,411560,2017-10-06 11:30:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.03971518,1.0
16601234106847593617,411327,2017-10-05 20:06:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.01791308,1.0
4440807419455793028,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.15437047,1.0
17463166662375029986,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.85375076,1.0
6493534495260972444,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,2.29954475,1.0
1463632348166923913,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,4.44824479,1.0
13231983634190375178,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,2.18913736,1.0
16612466301941529897,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,4.87773198,1.0
14252129381380998931,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.55333168,1.0
5389547349499618577,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LNUU-BB3K-6GR7-3YCEP,0.20093367,1.0
1175882421376241832,407173,2017-09-24 04:47:25,Account Update,S-LNUU-BB3K-6GR7-3YCEP,,0.0,1.0
3739670889684829701,407172,2017-09-24 04:42:26,Reward Recipient Assignment,S-LNUU-BB3K-6GR7-3YCEP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17984816260709332381,407171,2017-09-24 04:35:38,Ordinary Payment,S-MZMY-Q5YC-Q3NR-59HTF,S-LNUU-BB3K-6GR7-3YCEP,5.0,1.0
