ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AGNH-HWHQ-R43N-4YS2F,1.319e-05,0.0735
17879787954758256951,682861,2019-11-04 13:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.05,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AGNH-HWHQ-R43N-4YS2F,1e-08,0.99225
15624110939411985425,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,21.1,0.1
16847038007759607263,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.51,0.1
3400601407273218105,619372,2019-05-10 23:09:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGNH-HWHQ-R43N-4YS2F,5247.13353256,1.0
16104235355779608080,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.66,0.1
3328324739656317164,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.30999999,1.0
3283376076627486385,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.38,1.0
5787416956277449572,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.23999999,1.0
11862584785110083141,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.07,1.0
8290405953777975867,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.6,1.0
468431283521723659,589938,2019-02-17 14:33:37,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-AGNH-HWHQ-R43N-4YS2F,0.00735,0.00735
6802571845477576575,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,23.62,1.0
14609056551124648823,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.55999999,1.0
10834450976716889916,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.96,1.0
15634562538945312847,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.05,1.0
9140708430878795917,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.45,1.0
17606755377513151997,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,21.94,1.0
1521466917460319411,573736,2019-01-03 05:34:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.07
4283069102658216274,573735,2019-01-03 05:33:32,Ordinary Payment,S-AGNH-HWHQ-R43N-4YS2F,S-XG2G-8RTR-72W3-3ZEWT,35.0,0.00735
7543961335589146368,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,20.69,1.0
16641273665475045327,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,21.29,1.0
10161212777812448540,570665,2018-12-25 15:39:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.2
2936945762377086734,570664,2018-12-25 15:36:18,Ordinary Payment,S-AGNH-HWHQ-R43N-4YS2F,S-C6WT-LWKY-F5LB-5BFFU,0.2,0.00735
12888721171864267424,569460,2018-12-22 06:46:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGNH-HWHQ-R43N-4YS2F,1125.42705,1.0
1531221059990962022,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AGNH-HWHQ-R43N-4YS2F,25.32,1.0
11108549838023536360,568684,2018-12-20 02:39:20,Ordinary Payment,S-AGNH-HWHQ-R43N-4YS2F,S-6Z7R-LC4T-Q5AR-BURST,53.575,0.00735
6746803879486605691,568668,2018-12-20 01:32:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AGNH-HWHQ-R43N-4YS2F,1.65,0.1
504313985201590080,568368,2018-12-19 05:24:29,Ordinary Payment,S-AGNH-HWHQ-R43N-4YS2F,S-FQEA-MA8D-MATE-HD237,1.0,0.00735
3301392342554798616,568202,2018-12-18 18:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGNH-HWHQ-R43N-4YS2F,3000.0,1.0
15577919006677191808,568039,2018-12-18 07:09:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGNH-HWHQ-R43N-4YS2F,900.0,1.0
15516504933461299339,567976,2018-12-18 03:21:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AGNH-HWHQ-R43N-4YS2F,1.15,0.1
17762533895504549091,567502,2018-12-16 19:22:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-AGNH-HWHQ-R43N-4YS2F,1.02,0.1
11672980113881735769,566944,2018-12-15 05:51:10,Reward Recipient Assignment,S-AGNH-HWHQ-R43N-4YS2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10120387213562444488,566940,2018-12-15 05:37:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.08085
5741388428720450818,566939,2018-12-15 05:32:36,Reward Recipient Assignment,S-AGNH-HWHQ-R43N-4YS2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6089587530447036761,565420,2018-12-10 23:33:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.0735
10599115353131476888,565419,2018-12-10 23:32:18,Reward Recipient Assignment,S-AGNH-HWHQ-R43N-4YS2F,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.00735
6764381842949290824,564047,2018-12-07 03:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGNH-HWHQ-R43N-4YS2F,0.05,0.00735
12727270112863838736,562995,2018-12-04 04:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.08085
7175961195375001371,562995,2018-12-04 04:39:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AGNH-HWHQ-R43N-4YS2F,0.0,0.08085
9613100781017809637,562994,2018-12-04 04:37:39,Account Update,S-AGNH-HWHQ-R43N-4YS2F,,0.0,0.1
12163353619306538032,562994,2018-12-04 04:37:39,Arbitrary Message,S-AGNH-HWHQ-R43N-4YS2F,S-6Z7R-LC4T-Q5AR-BURST,0.0,0.1
10798818253012647676,562993,2018-12-04 04:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AGNH-HWHQ-R43N-4YS2F,0.2,0.025
