ID,Height,timestamp,Type,From,To,Amount,Fee
14510378345023636168,1027053,2022-06-19 20:00:18,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
3477974038374297190,1027053,2022-06-19 20:00:18,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16573363932210980250,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-6MV5-BMHW-ZPUS-BLJ9P,1.0,0.02
3506864709436636053,1004028,2022-04-16 19:57:38,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
14717205638050255239,1004028,2022-04-16 19:57:38,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
13793891618462025418,1004028,2022-04-16 19:57:38,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-WNNA-9FRP-26TP-9KPVC,0.09575,0.0
7064059356260919606,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-6MV5-BMHW-ZPUS-BLJ9P,16.0,0.02
16963871139185428362,1002957,2022-04-13 20:35:57,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-36WQ-GYQN-D856-9DUJH,1.76,0.0
18393392839330695587,1002957,2022-04-13 20:35:57,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
3103277189383038231,1002956,2022-04-13 20:31:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-6MV5-BMHW-ZPUS-BLJ9P,8.0,0.00735
14352887274516234872,999664,2022-04-04 16:59:46,Contract Payment,S-6MV5-BMHW-ZPUS-BLJ9P,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
4069354438847717236,999663,2022-04-04 16:55:10,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-6MV5-BMHW-ZPUS-BLJ9P,2.0,0.02205
