ID,Height,timestamp,Type,From,To,Amount,Fee
11787685380302603946,781038,2020-08-04 21:43:53,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-4Y3L-HTP3-9HX5-2QU9P,18.41935,0.0441
11421741751590568629,741854,2020-04-17 14:19:54,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-TSCL-9EG6-RXTM-DDRLN,2.0,0.0147
7258475767766786221,741808,2020-04-17 11:15:15,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-TSCL-9EG6-RXTM-DDRLN,15.0,0.05145
12669791312437407516,736261,2020-04-01 22:45:13,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-DTC3-8KBB-ZE8K-87AWQ,1.0,0.0588
3999140749579860077,735582,2020-03-31 01:31:17,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-NLMK-GPM3-ZQ5R-AQFFS,6.0,0.03675
11882905884091687761,735131,2020-03-29 18:57:13,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0294
1725693693014411141,732569,2020-03-22 15:03:56,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-QKUA-7ZVT-A9SD-AU6Y6,2.0,0.0294
11102205289110047406,730990,2020-03-18 05:01:21,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-YFNK-VAEE-7PKJ-HUUQE,4.0,0.00735
4802854410078001971,730744,2020-03-17 12:32:47,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0147
5042773617852279069,730389,2020-03-16 12:32:48,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-QW44-TM3Y-4NSR-EFC7F,4.0,0.0588
3295270032174861495,729496,2020-03-14 00:47:03,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-TJXE-BMZ2-L22H-2DV2S,7.0,0.0294
11196718898197243151,729317,2020-03-13 12:58:05,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-TSCL-9EG6-RXTM-DDRLN,22.0,0.0441
5121383067918524904,728882,2020-03-12 07:49:08,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-BN2X-ZF4V-CLMU-5JRHW,16.0,0.00735
2770076316785952366,727348,2020-03-08 00:54:02,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.0588
13122359355762734717,726197,2020-03-04 19:34:40,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-9L5W-4MFK-Y5WJ-C9Y9N,45.0,0.0441
10521639959390080119,725438,2020-03-02 15:58:00,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-TSCL-9EG6-RXTM-DDRLN,3.0,0.05145
2716695268248521855,724496,2020-02-29 01:02:34,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-TSCL-9EG6-RXTM-DDRLN,3.0,0.05145
10709871986637002812,724462,2020-02-28 22:46:55,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-TSCL-9EG6-RXTM-DDRLN,7.0,0.00735
14391152309552493225,724217,2020-02-28 06:17:45,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-TSCL-9EG6-RXTM-DDRLN,1.0,0.00735
16693712221982137049,723903,2020-02-27 09:09:01,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-TSCL-9EG6-RXTM-DDRLN,22.0,0.03675
13694440850985460396,722084,2020-02-22 06:55:11,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-J73J-W4H4-XL66-7EG4B,3.0,0.05145
12824503191569024790,720747,2020-02-18 13:13:38,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-TSCL-9EG6-RXTM-DDRLN,9.0,0.00735
2445336369476578899,720330,2020-02-17 09:24:24,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-TSCL-9EG6-RXTM-DDRLN,5.0,0.00735
9103427669845162608,719917,2020-02-16 05:22:33,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-NF8W-9LJD-M9ZS-8GP5M,9.0,0.02205
17743565551041699659,718916,2020-02-13 10:29:02,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-TSCL-9EG6-RXTM-DDRLN,22.0,0.0147
10949261106116687048,718577,2020-02-12 11:47:32,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-29K4-SGR6-FFAL-CJY7G,7.0,0.0588
12997830155523803266,718571,2020-02-12 11:26:19,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-UW98-H95Q-H6NU-28TB3,3.0,0.03675
7451214641431302737,718182,2020-02-11 08:52:36,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0441
6646307755727319562,716682,2020-02-07 03:51:21,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-TSCL-9EG6-RXTM-DDRLN,2.0,0.0441
6607057567512729003,716404,2020-02-06 09:16:52,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-HBB9-ZQH6-Q22J-C74BZ,2.0,0.05145
4193921605207832895,715428,2020-02-03 15:42:26,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-TSCL-9EG6-RXTM-DDRLN,3.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSCL-9EG6-RXTM-DDRLN,10.0,0.05145
