ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUWC-RKM8-SAXB-8TPPB,1e-08,0.4998
14371687347389258488,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUWC-RKM8-SAXB-8TPPB,1e-07,1.0
13731726655150259590,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUWC-RKM8-SAXB-8TPPB,1e-07,1.0
4898334886986621121,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0001
10268523770202324559,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,1.0,1.0
1788317065839292648,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,1.0,3.0
16004562127779714039,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,2.0,2.0
12454550945838607215,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,3.0,3.0
17118993013057854279,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,3.0,1.0
18130254664801473109,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,20.0,1.0
14274786414159665337,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0
4972755466514613467,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,5.0,2.0
4029562052701591654,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,6.0,5.0
15938105684888311387,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,5.0,5.0
17458360414852924814,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,12.0,2.0
1388987747652952462,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,2.0,2.0
4488024679185660608,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,2.0,2.0
10836959270283362005,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,4.0,4.0
1737826560259116178,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0
9191652912643249684,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0
17268150325478025874,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0
12731705874052553416,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,2.0,1.0
14853830095586717677,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,5.0,2.0
4977617704401877877,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,5.0,2.0
11167088459241396675,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,11.0,2.0
15100941481843384799,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,14.0,2.0
5897962145177728438,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,8.0,2.0
17627240116165743498,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUWC-RKM8-SAXB-8TPPB,10.0,2.0
2681078738423711197,329956,2017-02-19 20:27:41,Reward Recipient Assignment,S-ZUWC-RKM8-SAXB-8TPPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3359525106934272845,329951,2017-02-19 19:56:46,Reward Recipient Assignment,S-ZUWC-RKM8-SAXB-8TPPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12202979955907047795,329946,2017-02-19 19:39:20,Reward Recipient Assignment,S-ZUWC-RKM8-SAXB-8TPPB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10085455794548494676,329565,2017-02-18 18:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUWC-RKM8-SAXB-8TPPB,3.0,1.0
